Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,34,,,,
2,up,Empire of the Sun,Walking On a Dream,8,1,196,,,,
3,down,Trinix & Fafá de Belém,Emorio,2,2,13,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,194,,,,
5,up,Modjo,Lady (Hear Me Tonight),11,3,187,,,,
6,up,Ofenbach,Be Mine,7,1,196,,,,
7,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",17,4,7,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,3,181,,,,
9,up,MACE,rituale,12,4,47,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),26,2,184,,,,
11,up,Kiesza,Hideaway,52,2,151,,,,
12,down,Benjamin Diamond,In Your Arms (We Gonna Make It),1,1,50,,,,
13,up,White Town,Your Woman,13,3,133,,,,
14,-,David Guetta,Titanium (feat. Sia),-,2,100,,,,
15,up,David Guetta,Without You (feat. Usher),61,8,48,,,,
16,down,Hallotian,I'm Good (blue),4,3,5,,,,
17,up,Portugal. The Man,Live In the Moment,19,2,84,,,,
18,up,Planet Funk,Who Said,29,1,99,,,,
19,-,Massive Attack,Protection,-,7,17,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,5,65,,,,
21,down,Ofenbach & SVEA,Body Talk,10,1,23,,,,
22,-,Meduza,Tell It to My Heart (feat. Hozier),-,22,2,,,,
23,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,45,,,,
24,up,Sneaker Pimps,6 Underground,32,3,29,,,,
25,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,33,,,,
26,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,9,6,,,,
27,down,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),15,8,24,,,,
28,-,Anyma,Running (feat. Meg Myers),-,5,16,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,3,86,,,,
30,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,29,,,,
31,-,Parov Stelar,All Night,-,19,50,,,,
32,-,Years & Years,King,-,5,66,,,,
33,up,Groove Armada,Superstylin',39,6,15,,,,
34,-,Spectral Display,It Takes a Muscle [To Fall In Love],-,34,2,,,,
35,-,GENESI,Everything You Have Done (Meduza Edit),-,4,13,,,,
36,-,Empire of the Sun,We Are the People,-,2,122,,,,
37,-,Steve Angello,Wasted Love,-,15,71,,,,
38,-,Eduardo Luzquiños,Contando Lunares,-,38,4,,,,
39,up,DJ Dai,Beat Party Vol 2,56,12,19,,,,
40,-,Sébastien Tellier,Divine (Kasper Winding Remix),-,40,1,,,,
41,-,Poolside,Harvest Moon,-,6,22,,,,
42,-,Inn Zoom,Bad Habits (Future Rave Remix),-,42,1,,,,
43,down,Stylophonic,Pure Imagination,33,1,154,,,,
44,down,Blackchild & Walter Ricci,Head On My Shoulder,18,10,3,,,,
45,-,Subsonica,Strade,-,23,9,,,,
46,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,46,,,,
47,-,Jimmy Sax & Paga,Better Days,-,30,3,,,,
48,-,Electro,Electro (Electro Mix),-,27,3,,,,
49,down,Johnny Kaos,Marmellata (Original Mix),20,4,5,,,,
50,-,Tiziano Ferro,Alla mia età,-,3,90,,,,
51,-,Whirlpool Productions,From Disco to Disco,-,2,29,,,,
52,down,The Chemical Brothers,Got to Keep On,51,5,166,,,,
53,down,Alex Baris,HELIOS (feat. Oscar Lepore),45,14,6,,,,
54,-,Paul Kalkbrenner,Train,-,27,1,,,,
55,down,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],35,20,18,,,,
56,-,Stylophonic,Baby Beat Box,-,31,4,,,,
57,-,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),-,26,17,,,,
58,-,Mura Masa,Lovesick,-,58,1,,,,
59,-,Supershy & Tom Misch,Happy Music,-,4,8,,,,
60,down,Spice Girls,2 Become 1 (Single Version),34,14,4,,,,
61,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,10,,,,
62,down,EMMANUELLE,Italove,42,2,75,,,,
63,down,Róisín Murphy,CooCool,44,3,18,,,,
64,-,Anorak,Pet Sematary (Ramones),-,33,2,,,,
65,-,House of Glass,Disco Down (Original Disco Mix),-,8,42,,,,
66,-,Coach,19 Luglio 1992,-,66,1,,,,
67,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),70,18,23,,,,
68,-,Bsharry,Ritual Tibetan (Extended Mix),-,68,1,,,,
69,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,9,,,,
70,-,The BPA,He's Frank (Slight Return) [Radio Edit],-,70,1,,,,
71,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,81,,,,
72,-,Liaisons Dangereuses,Los Niños del Parque,-,7,8,,,,
73,-,Pirat_DJ_Leise,Dance Monkey,-,61,2,,,,
74,-,The Chemical Brothers,Galvanize,-,1,102,,,,
75,-,The Range,Bicameral,-,37,3,,,,
76,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,21,11,,,,
77,-,Bibio,Lovers' Carvings,-,53,4,,,,
78,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,4,,,,
79,-,Ofenbach,Be Mine (Agrume Dub Remix),-,54,3,,,,
80,-,HVOB,Butter,-,70,2,,,,
