Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,11,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,12,,,,
3,up,PNAU,Nostalgia,3,3,2,,,,
4,up,Big guy John,Giornale Radio,6,3,14,,,,
5,up,Lux-Inspira,Having Fun,33,1,5,,,,
6,down,Ofenbach,Be Mine,5,1,231,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,106,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,1,229,,,,
9,up,Tiziano Ferro,Alla mia età,75,3,116,,,,
10,-,The Prodigy,Spitfire,-,6,1,,,,
11,up,Metronomy & Pan Amsterdam,Nice Town (Original),83,11,2,,,,
12,down,Merk & Kremont,Hands Up (feat. DNCE),10,2,219,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,106,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,3,213,,,,
15,up,Empire of the Sun,Walking On a Dream,65,1,231,,,,
16,down,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,13,7,4,,,,
17,down,PNAU & Empire of the Sun,AEIOU,11,1,25,,,,
18,up,Modjo,Lady (Hear Me Tonight),31,3,222,,,,
19,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,19,1,,,,
20,-,Owl City,Fireflies,-,3,77,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],16,5,23,,,,
22,-,House of Glass,Disco Down (Original Disco Mix),-,8,49,,,,
23,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,23,1,,,,
24,down,File Not Found,Find You,20,9,6,,,,
25,-,Johnny Kaos,Marmellata (Original Mix),-,4,23,,,,
26,-,Dj Dark,Mwaki,-,13,6,,,,
27,up,crowley.Exe,Most Beautiful Girl in the World,56,6,79,,,,
28,up,Bro Berri,Correre,32,17,5,,,,
29,-,Dear,Talk to Me (First Contact Extended),-,29,7,,,,
30,-,Kaktunatri,City Lights,-,21,5,,,,
31,up,1-800 GIRLS,90%,39,26,28,,,,
32,-,Subsonica,Liberi Tutti,-,32,1,,,,
33,-,Azoto,San Salvador,-,15,11,,,,
34,-,Jungle,Back On 74 (Full Crate Remix),-,34,1,,,,
35,-,Doche,Pick Up the Pieces (Extended Mix),-,30,1,,,,
36,-,マーティン・ソルヴェグ,Everybody (Akpla),-,25,9,,,,
37,-,DJ Dai,Beat Party Vol 2,-,12,34,,,,
38,up,Meduza,Musica,57,38,3,,,,
39,-,The Chemical Brothers,Got to Keep On,-,5,186,,,,
40,-,Massive Attack,Unfinished Sympathy,-,5,77,,,,
41,up,Genesi,Done,50,12,5,,,,
42,-,CamelPhat & Max Milner,Hope (Spiritual Milk Edit),-,42,1,,,,
43,-,Joe Fish,Sky and Sand (Two Version),-,41,3,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),77,1,110,,,,
45,up,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],52,20,34,,,,
46,-,Groove Armada,Superstylin',-,6,20,,,,
47,down,PNAU & Troye Sivan,You Know What I Need,26,1,67,,,,
48,down,"Fred again.., Lil Yachty & Overmono",stayinit,9,5,5,,,,
49,-,Stabber & Salmo,trueno,-,8,1,,,,
50,-,Chromeo,Jealous (I Ain't With It),-,19,53,,,,
51,-,Victor Alc,Sudamérica (Extended Mix),-,51,1,,,,
52,down,Years & Years,King,23,5,91,,,,
53,up,Spice Girls,2 Become 1 (Single Version),63,14,11,,,,
54,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,9,39,,,,
55,-,Bob Sinclar & Daddy's Groove,Burning (Mixed by Bob Sinclar),-,55,1,,,,
56,-,The Chemical Brothers,Galvanize,-,1,120,,,,
57,-,Raul Orellana,The Real Wild House (Single Edit),-,34,6,,,,
58,-,DJ Maze,Clubbin’ Acapella 3,-,7,38,,,,
59,down,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),47,8,37,,,,
60,-,Artful Dodger,Please Don't Turn Me On (Radio Edit),-,60,1,,,,
61,-,J.Geco,Club Chicken,-,34,8,,,,
62,up,"Sharam Jey, Celestal & Moss Kena",Over You,82,1,66,,,,
63,up,Shygirl & SG Lewis,mr useless,71,20,7,,,,
64,-,Jengi,Bel Mercy,-,2,36,,,,
65,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,84,21,13,,,,
66,-,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),-,66,1,,,,
67,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,80,,,,
68,up,Stylophonic,Pure Imagination,85,1,176,,,,
69,-,Duke Dumont,Ocean Drive,-,10,35,,,,
70,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],18,5,115,,,,
71,-,Planet Funk,Lemonade,-,36,11,,,,
72,-,FISHER,Wanna Go Dancin' (Extended),-,72,1,,,,
