Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Monster,Daydream in Blue (Acoustic),1,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,7,,,,
3,down,Elderbrook,Numb (Elderbrook VIP),2,1,16,,,,
4,up,Scar Tissue,Explant,13,3,35,,,,
5,-,FKA twigs,Preface,-,3,1,,,,
6,up,The Chemical Brothers,Galvanize,16,1,34,,,,
7,down,Ofenbach,Be Mine,6,1,35,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,35,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),79,1,9,,,,
10,up,Disclosure,Latch (feat. Sam Smith),82,3,18,,,,
11,down,Empire of the Sun,Walking On a Dream,4,1,35,,,,
12,up,Modjo,Lady (Hear Me Tonight),87,3,27,,,,
13,up,Jean-Michel Jarre,"Oxygene, Pt. 4",14,6,15,,,,
14,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,16,,,,
15,-,Cassius,Toop Toop,-,12,8,,,,
16,-,Wrecked Machines,Trancespoting,-,7,18,,,,
17,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,9,,,,
18,down,David Guetta,Titanium (feat. Sia),8,2,33,,,,
19,-,Planet Funk,Who Said,-,1,5,,,,
20,up,Mark Ronson,Valerie,32,3,25,,,,
21,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,21,1,,,,
22,up,Moby,Porcelain,24,2,27,,,,
23,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,23,1,,,,
24,-,Lemon D,Two Techniques (Dillinja Remix),-,24,1,,,,
25,down,Monta,Come le stelle,9,6,3,,,,
26,down,White Town,Your Woman,10,3,18,,,,
27,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),12,4,10,,,,
28,-,Whirlpool Productions,From Disco to Disco,-,2,8,,,,
29,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,7,,,,
30,up,Empire of the Sun,We Are the People,42,2,34,,,,
31,down,Merk & Kremont,Hands Up (feat. DNCE),19,2,34,,,,
32,-,Bob Sinclar,Gym Tonic,-,12,10,,,,
33,up,Morcheeba,The Sea,67,8,12,,,,
34,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],22,22,2,,,,
35,-,Darkstar,Wolf,-,34,2,,,,
36,-,Soft Cell & Marc Almond,Tainted Love,-,7,9,,,,
37,up,Clarissa Lara,Mesh Color,38,37,4,,,,
38,-,Living Room,Drawings,-,34,6,,,,
39,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,21,1,,,,
40,-,John Wallos,Good Evening Folks! (Intro),-,40,1,,,,
41,down,Down to the Bone,Parkside Shuffle,26,14,6,,,,
42,up,Skye,Love Show,52,14,18,,,,
43,-,Romare,The River,-,43,1,,,,
44,down,Years & Years,King,35,5,18,,,,
45,-,Save the Robot,Artificial Revolution (Matan Caspi Remix),-,45,1,,,,
46,-,Tosca,Springer,-,46,2,,,,
47,-,Satin Jackets,For Days (feat. KLP),-,18,3,,,,
48,up,Kiesza,Hideaway,57,2,34,,,,
49,down,Stylophonic,Pure Imagination,23,1,5,,,,
50,-,Ofenbach,Rock It (Extended Mix),-,4,15,,,,
51,-,Alice Rusell & Nature Boy,Sweet Is the Air,-,51,1,,,,
52,-,Tricky,Hell Is Around the Corner,-,40,2,,,,
53,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,53,1,,,,
54,-,Gaudi,Dawn,-,54,1,,,,
55,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,6,,,,
56,-,Howling,Lover,-,56,1,,,,
57,-,Sport Essence,Haka (Miki the Dolphin Mix),-,57,2,,,,
58,-,Delia Derbyshire Appreciation Society,Blue Filter (Bombay Dub Orchestra's Space Echo Remix),-,40,2,,,,
59,-,Nicolas Godin,The Border,-,8,3,,,,
60,-,Miele,Night Rhythm,-,4,13,,,,
61,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),44,31,9,,,,
62,-,José Padilla,Dragonflies (feat. Kirsty Keatch) [Cantoma Remix],-,62,2,,,,
63,-,Hot Chip,Ready for the Floor (Radio Edit),-,63,2,,,,
64,-,Moderat,A New Error,-,1,5,,,,
65,-,The ReLOUD,"Armonium (feat. Saturnino,Majozi)",-,65,1,,,,
66,-,Metronomy,This Could Be Beautiful (It Is),-,63,2,,,,
67,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,67,1,,,,
68,-,David Guetta,Without You (feat. Usher),-,8,21,,,,
69,down,Kaleidoscope,So True,55,21,5,,,,
70,-,The Experimentalists,When the Levee Breaks,-,70,1,,,,
71,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,3,32,,,,
72,-,Babert,Dance a Little Bit Closer,-,72,2,,,,
73,-,Flying Lotus,Inside Your Home,-,46,3,,,,
74,-,Parov Stelar,All Night,-,19,1,,,,
75,-,Disclosure,Holding On (feat. Gregory Porter),-,57,3,,,,
76,-,Tvardovsky,Repeater,-,31,3,,,,
77,-,Syllarx,Rene & Gilles,-,17,2,,,,
78,-,Kid Loco,A Grand Love Theme,-,36,6,,,,
79,-,Chromeo,Jealous (I Ain't With It),-,19,8,,,,
80,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",72,3,14,,,,
81,-,Kid Loco,A Little Bit of Soul (Vicarious Bliss Smooth Dub Mix),-,81,1,,,,
82,-,Christophe Goze,Hello,-,66,3,,,,
83,-,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),-,83,1,,,,
84,-,GRiZ & Subtronics,Griztronics,-,24,12,,,,
85,-,Kraftwerk,Numbers,-,51,3,,,,
86,-,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",-,28,4,,,,
87,-,TOKiMONSTA,House of Dal,-,65,2,,,,
88,-,Chris Joss,The Gnomes,-,49,3,,,,
89,-,Fischerspooner,Emerge,-,41,2,,,,
90,-,Sugar & Martini,Love Is Gonna Kill Me,-,52,6,,,,
91,-,Gary B,Twilight,-,28,3,,,,
92,-,Markus,Elecktronik EP,-,44,2,,,,
93,-,Roosevelt,Sign,-,93,1,,,,
94,-,Moby,One Last Time,-,32,2,,,,
95,-,Afterlife,LEFT BANK (feat. Lenny Ibizarre & James Bright),-,30,9,,,,
96,-,Soapkills,Marra Fi Ghnina,-,96,1,,,,
97,-,Angel Tears,Purple Orchid,-,55,3,,,,
98,-,Cladiv,The Reel,-,72,1,,,,
99,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,7,,,,
100,down,Jahaziel,Saxophone,27,16,7,,,,
