Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,17,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,6,,,,
3,up,Róisín Murphy,CooCool,4,3,4,,,,
4,up,GENESI,Everything You Have Done (Meduza Edit),11,4,3,,,,
5,up,ODESZA,To Be Yours (feat. Claud),9,2,3,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,177,,,,
7,up,Apollo 440,Stop the Rock,66,4,45,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,3,166,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,78,,,,
10,up,The Chemical Brothers,No Reason,38,9,3,,,,
11,up,ThatGuyCanime,Flowers,15,11,4,,,,
12,up,Kiesza,Hideaway,17,2,135,,,,
13,up,Ofenbach,Be Mine,16,1,179,,,,
14,down,The Chemical Brothers,Galvanize,12,1,90,,,,
15,-,Crisologo,Trop beau,-,5,14,,,,
16,down,Modjo,Lady (Hear Me Tonight),14,3,170,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,5,50,,,,
18,-,The Blaze,Territory,-,3,31,,,,
19,up,Jengi,Bel Mercy,24,2,17,,,,
20,up,Empire of the Sun,Walking On a Dream,22,1,179,,,,
21,down,Thomas Beck,Better Days,3,3,4,,,,
22,-,The Prodigy,Smack My Bitch Up,-,1,53,,,,
23,-,Subsonica,Strade,-,23,7,,,,
24,down,Merk & Kremont,Hands Up (feat. DNCE),23,2,168,,,,
25,up,Supershy & Tom Misch,Happy Music,74,4,5,,,,
26,up,PNAU & Khalid,The Hard Way,40,23,3,,,,
27,up,MACE,rituale,31,4,31,,,,
28,-,Gemini Station,My Radio (Extended),-,7,15,,,,
29,down,crowley.Exe,Most Beautiful Girl in the World,25,6,38,,,,
30,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,20,4,,,,
31,-,Tensnake,Around The House,-,31,1,,,,
32,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,17,,,,
33,down,The Chemical Brothers,Got to Keep On,29,5,156,,,,
34,up,Portugal. The Man,Live In the Moment,58,2,67,,,,
35,up,Tiziano Ferro,Alla mia età,35,3,82,,,,
36,up,Uffie,ADD SUV (feat. Pharrell Williams),46,26,2,,,,
37,-,Owl City,Fireflies,-,3,56,,,,
38,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,38,3,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,3,79,,,,
40,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,36,,,,
41,-,Sin With Sebastian,Shut up (And Sleep with Me),-,41,3,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),43,16,68,,,,
43,-,Sonny Castillo,Royals,-,43,2,,,,
44,up,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],72,20,7,,,,
45,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,45,2,,,,
46,-,Seb Wildblood & Lex Amor,Night Ride (with Lex Amor),-,46,1,,,,
47,down,Stylophonic,Pure Imagination,6,1,144,,,,
48,-,Joe Jackson,Steppin' Out,-,5,16,,,,
49,up,Kernelstrip,Yes,50,40,2,,,,
50,up,Ark Patrol & NJ,Let Go (NJ Edit),81,50,2,,,,
51,-,Massive Attack,Unfinished Sympathy,-,5,55,,,,
52,down,Planet Funk,Who Said,26,1,86,,,,
53,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,40,,,,
54,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,18,,,,
55,up,Ekout,Good Morning,75,55,3,,,,
56,-,TSHA,Giving Up (feat. Mafro),-,56,1,,,,
57,-,EMMANUELLE,Italove,-,2,69,,,,
58,up,Daft Punk,Technologic (Radio Edit),61,12,23,,,,
59,-,Danjak,I'm Fail (Remastered),-,27,3,,,,
60,up,Mosca,Prento Version,69,31,32,,,,
61,down,The Prodigy,Voodoo Beats,55,55,2,,,,
62,down,White Town,Your Woman,8,3,116,,,,
63,-,Caribou,Sun,-,45,1,,,,
64,-,Morcheeba,Blindfold,-,8,24,,,,
65,-,Hot Chip,Ready for the Floor,-,40,3,,,,
66,-,Steven Lucas,Animals,-,11,2,,,,
67,-,Aufgang,Je vous aime,-,30,11,,,,
68,-,Deepswing,In the Music,-,29,11,,,,
69,-,Jamie xx,KILL DEM,-,42,5,,,,
70,-,Tycho & Benjamin Gibbard,Only Love,-,60,12,,,,
71,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,22,,,,
72,-,Fred again..,Delilah (pull me out of this),-,1,22,,,,
73,-,Bonobo,Rosewood,-,36,5,,,,
74,-,The Blaze,SIREN,-,51,1,,,,
75,-,Floating Points,Problems,-,36,2,,,,
76,-,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),-,16,12,,,,
