Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,3,,,,
2,-,Solarsoul & Ted Irens,Defying Gravity (Original Ambient Space Mix),-,2,1,,,,
3,down,PNAU & Empire of the Sun,AEIOU,2,1,17,,,,
4,up,Justice & Tame Impala,One Night/All Night,5,4,3,,,,
5,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,4,,,,
6,up,Big guy John,Giornale Radio,6,3,6,,,,
7,up,Empire of the Sun,Walking On a Dream,16,1,223,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,98,,,,
9,down,Ofenbach,Be Mine,4,1,223,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,221,,,,
11,up,Owl City,Fireflies,66,3,73,,,,
12,up,CDM Music,The Move,22,10,6,,,,
13,down,Merk & Kremont,Hands Up (feat. DNCE),12,2,211,,,,
14,up,Matteo Locasciulli & Victor Galey,Premonition,20,10,16,,,,
15,-,Coldcut,Last Night a Cliché Saved My Life (feat. DJ Food & Grandmaster Flash),-,15,2,,,,
16,-,Portishead,Glory Box,-,3,35,,,,
17,up,White Town,Your Woman,39,3,159,,,,
18,up,PNAU & Troye Sivan,You Know What I Need,36,1,61,,,,
19,down,Philippe Falcao & Rene De Wael,Nucleotide,9,9,6,,,,
20,up,VINSTRACK,Maarten,24,20,3,,,,
21,-,Moby,Honey,-,21,6,,,,
22,down,Modjo,Lady (Hear Me Tonight),11,3,214,,,,
23,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,9,31,,,,
24,down,David Guetta,Titanium (feat. Sia),10,2,121,,,,
25,up,Mark Ronson,Valerie,45,3,151,,,,
26,-,Azoto,San Salvador,-,15,8,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,102,,,,
28,up,Fabio Rovazzi,Andiamo A Comandare,31,28,3,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],62,15,5,,,,
30,-,Apollo 440,Stop the Rock,-,4,66,,,,
31,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,5,15,,,,
32,-,Spice Girls,Stop,-,5,30,,,,
33,-,Beatrice Gatto,Lasciarsi Un Po',-,33,1,,,,
34,-,Sneaker Pimps,6 Underground,-,3,37,,,,
35,down,Lyonel Bauchet,World Beasts,27,19,6,,,,
36,-,Chromeo,Jealous (I Ain't With It),-,19,49,,,,
37,-,Stylophonic,Baby Beat Box,-,31,16,,,,
38,up,1-800 GIRLS,90%,40,26,20,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,3,205,,,,
40,-,Bonobo,Rosewood,-,36,7,,,,
41,-,Various Artists,"Bass Funk, Vol. 2 (Mooqee Continuous Mix)",-,41,3,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),37,6,51,,,,
43,-,"Mattei & Omich, Andy Mike & Babert",Let Me Love You for Tonight (Extended Mix),-,43,3,,,,
44,-,Tiziano Ferro,Alla mia età,-,3,109,,,,
45,-,Klangkarussell & Redward Martin,Roads of Gold - Edit,-,45,1,,,,
46,down,The Chemical Brothers,Galvanize,18,1,117,,,,
47,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,7,,,,
48,up,Monolink,Laura (ARGY & Omnya Remix),60,29,8,,,,
49,-,Mauro Rawn,Loredana Berte,-,49,2,,,,
50,up,Tricky,Aftermath,59,41,6,,,,
51,-,Cassius,Toop Toop,-,12,22,,,,
52,-,Dj Tony El Campeon,Chills,-,52,1,,,,
53,-,Planet Funk,Who Said,-,1,111,,,,
54,up,Massive Attack,Unfinished Sympathy,70,5,72,,,,
55,-,FKJ,Us,-,55,1,,,,
56,-,Kiesza,Hideaway,-,2,157,,,,
57,-,Elderbrook,Numb (Elderbrook VIP),-,1,74,,,,
58,-,J.Geco,Club Chicken,-,34,4,,,,
59,-,Alex Gopher,The Child,-,39,14,,,,
60,-,証聲音樂圖書館,Funky Trip,-,60,1,,,,
61,-,Tumi & Chinese Man,Ronin,-,9,1,,,,
62,up,Parov Stelar,All Night Long (Exdended Mix),74,62,3,,,,
63,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,109,,,,
64,-,Kungs & Victor Flash,You Can Have It,-,48,2,,,,
65,-,Ornette,Crazy (Nôze Remix),-,65,1,,,,
66,-,Owl City,Fireflies (UK Radio Edit),-,60,2,,,,
67,-,Paul Kalkbrenner,Train,-,27,9,,,,
68,-,Jbeil,Eddésands,-,4,48,,,,
69,down,crowley.Exe,Most Beautiful Girl in the World,7,6,71,,,,
70,-,Giorgio Moroder,E=Mc2 (Kniagna Remix),-,70,1,,,,
71,-,EMMANUELLE,Italove,-,2,88,,,,
72,down,Violet Suspense,Vintage Spot,69,40,4,,,,
73,-,Nightmares On Wax,Les nuits,-,9,5,,,,
74,down,Bob Sinclar,Gym Tonic,35,12,40,,,,
75,-,Planet Funk,Inside All the People,-,6,43,,,,
76,down,Morgan Page,Anyone,29,29,3,,,,
77,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,4,,,,
78,down,"Sharam Jey, Celestal & Moss Kena",Over You,71,1,60,,,,
79,-,Francesco Garolfi,Aurora Borealis,-,28,1,,,,
80,down,Hallotian,I'm Good (blue),34,3,26,,,,
81,-,Disclosure,Holding On (feat. Gregory Porter),-,57,8,,,,
82,-,UNKLE,Burn My Shadow,-,82,1,,,,
