Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,4,,,,
2,up,Solarsoul & Ted Irens,Defying Gravity (Original Ambient Space Mix),2,2,2,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,2,5,,,,
4,up,Justice & Tame Impala,One Night/All Night,4,4,4,,,,
5,up,Ofenbach,Be Mine,9,1,224,,,,
6,up,Big guy John,Giornale Radio,6,3,7,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,99,,,,
8,down,PNAU & Empire of the Sun,AEIOU,3,1,18,,,,
9,up,Tumi & Chinese Man,Ronin,61,9,2,,,,
10,up,CDM Music,The Move,12,10,7,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,103,,,,
12,up,crowley.Exe,Most Beautiful Girl in the World,69,6,72,,,,
13,-,Johnny Kaos,Marmellata (Original Mix),-,4,20,,,,
14,-,Spice Girls,2 Become 1 (Single Version),-,14,8,,,,
15,-,Years & Years,King,-,5,87,,,,
16,down,Merk & Kremont,Hands Up (feat. DNCE),13,2,212,,,,
17,down,Portishead,Glory Box,16,3,36,,,,
18,-,The Prodigy,Smack My Bitch Up,-,1,59,,,,
19,down,PNAU & Troye Sivan,You Know What I Need,18,1,62,,,,
20,up,Modjo,Lady (Hear Me Tonight),22,3,215,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,3,206,,,,
22,-,Novelty Daughter,"Kindness, Calmness",-,22,1,,,,
23,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),23,9,32,,,,
24,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,28,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],31,5,16,,,,
26,up,Lyonel Bauchet,World Beasts,35,19,7,,,,
27,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,21,,,,
28,up,Francesco Garolfi,Aurora Borealis,79,28,2,,,,
29,down,Matteo Locasciulli & Victor Galey,Premonition,14,10,17,,,,
30,-,Barbara Morgenstern,Hustefuchs,-,30,1,,,,
31,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,34,,,,
32,up,1-800 GIRLS,90%,38,26,21,,,,
33,down,Azoto,San Salvador,26,15,9,,,,
34,-,Martin Solveig,Everybody (Vinyl Edit),-,34,2,,,,
35,-,Syllarx,Ligue des champions (Dance Remix),-,13,15,,,,
36,-,Guesch Patti,Etienne,-,36,1,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,222,,,,
38,-,Christian Löffler,Ease,-,38,1,,,,
39,down,Empire of the Sun,Walking On a Dream,7,1,224,,,,
40,down,David Guetta,Titanium (feat. Sia),24,2,122,,,,
41,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,28,,,,
42,-,Daft Punk,Technologic (Radio Edit),-,12,35,,,,
43,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,105,,,,
44,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,57,,,,
45,-,NANKOO,Ndgo (Schaarup Remix),-,3,15,,,,
46,-,Bibio,Old Graffiti,-,46,2,,,,
47,-,Jungle,"Heavy, California",-,47,3,,,,
48,up,Elderbrook,Numb (Elderbrook VIP),57,1,75,,,,
49,-,Eduardo Luzquiños,Contando Lunares,-,38,7,,,,
50,down,Monolink,Laura (ARGY & Omnya Remix),48,29,9,,,,
51,-,Thom Yorke,Suspirium,-,8,3,,,,
52,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,52,1,,,,
53,down,Owl City,Fireflies,11,3,74,,,,
54,-,マーティン・ソルヴェグ,Everybody (Akpla),-,25,6,,,,
55,-,HVOB,Panama,-,55,2,,,,
56,-,Oneohtrix Point Never,A Barely Lit Path,-,56,1,,,,
57,-,Morcheeba,Rome Wasn'T Built In a Day,-,57,4,,,,
58,-,Z-Arc,Feet First,-,58,1,,,,
59,down,Chromeo,Jealous (I Ain't With It),36,19,50,,,,
60,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,13,,,,
61,-,Tiziano Ferro,La paura non esiste,-,61,1,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),42,6,52,,,,
63,-,Francesco Garolfi,Thin Ice,-,63,1,,,,
64,-,Fabietto Cataneo & X-Form,Pleasure Voyage (Electro Extended Remix),-,64,1,,,,
65,-,Moderat,Bad Kingdom,-,33,3,,,,
66,down,Philippe Falcao & Rene De Wael,Nucleotide,19,9,7,,,,
67,-,Francesco Garolfi,Glacier,-,67,1,,,,
68,down,Paul Kalkbrenner,Train,67,27,10,,,,
