Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",20,1,9,,,,
2,up,Chill Symphony,Chill Symphony,3,1,16,,,,
3,down,Emmit Fenn,Drive,2,1,10,,,,
4,up,Grimes,Delete Forever,53,4,2,,,,
5,up,The Chemical Brothers,Galvanize,9,1,15,,,,
6,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],1,1,6,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,3,11,,,,
8,down,Jean-Michel Jarre,"Oxygene, Pt. 4",7,6,5,,,,
9,up,Ofenbach,Be Mine,14,1,16,,,,
10,-,Oliver Schories,Sunset (Joris Delacroix Remix),-,5,1,,,,
11,-,VideoHelper,Smash the Beat,-,5,2,,,,
12,-,VideoHelper,Inhuman Trafficking,-,1,3,,,,
13,-,Synkro,Inhale (feat. Faib),-,13,1,,,,
14,-,NU,Man O To,-,14,1,,,,
15,up,Moby,Porcelain,25,2,16,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,16,,,,
17,-,Chromatics,Into the Black,-,17,1,,,,
18,up,Endless Blue,Karabuk,55,12,6,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,4,,,,
20,-,Keith Kenniff,Receives,-,8,1,,,,
21,down,Empire of the Sun,Walking On a Dream,6,1,16,,,,
22,down,David Guetta,Titanium (feat. Sia),18,2,16,,,,
23,-,Wrecked Machines,Trancespoting,-,7,6,,,,
24,-,Clajs,Will It Never End?,-,24,1,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),32,2,16,,,,
26,-,Hilight Tribe,Free Tibet,-,17,2,,,,
27,down,Crisologo,Trop beau,11,5,3,,,,
28,-,Fuck Buttons,Olympians (Radio Edit),-,28,1,,,,
29,-,Cornelius,Birdwatching at Inner Forest (Penguin Café Mix),-,29,1,,,,
30,down,Scar Tissue,Explant,15,3,16,,,,
31,-,Nouvelle Vague,This Is Not a Love Song,-,31,1,,,,
32,-,Perséphone,Retro Funky (Sundance Remix),-,23,1,,,,
33,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,6,8,,,,
34,down,The Chemical Brothers,Got to Keep On,24,5,16,,,,
35,down,Empire of the Sun,We Are the People,33,2,16,,,,
36,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),46,4,14,,,,
37,down,Moderat,Porc #1,4,4,9,,,,
38,-,Bob Sinclar,Gym Tonic,-,12,4,,,,
39,down,Moderat,A New Error,38,1,3,,,,
40,-,Two Lone Swordsmen,Beacon Block,-,40,1,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,6,,,,
42,down,GRiZ & Subtronics,Griztronics,41,24,5,,,,
43,-,RY X & Ólafur Arnalds,Oceans,-,28,1,,,,
44,down,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),21,21,12,,,,
45,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),37,5,10,,,,
46,-,SoJorn,Life In the Fast Lane,-,46,1,,,,
47,-,Plaid,Do Matter,-,47,1,,,,
48,-,Whirlpool Productions,From Disco to Disco,-,2,3,,,,
49,-,Kraftwerk,The Model (Remastered),-,38,1,,,,
50,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,38,1,,,,
51,down,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],49,30,10,,,,
52,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,5,,,,
53,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",76,3,9,,,,
54,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,3,15,,,,
55,-,Space Invadas,Welcome (feat. Natalie Slade),-,55,1,,,,
56,down,DJ Spazmo,My Spazona,31,12,11,,,,
57,-,M83,Laser Gun (feat. Mai Lan),-,57,1,,,,
58,-,Poolside,Harvest Moon,-,6,3,,,,
59,-,Andrea Casta & JØD,The River: The Space Violin Project (feat. Klory Starling),-,59,1,,,,
60,down,Gramatik & Beat Fatigue,Don't Mind It VIP,26,9,10,,,,
61,-,アンドリュー・ウェザオール,Saturday International,-,61,1,,,,
62,-,BBC Radiophonic Workshop,Doctor Who (Original Theme from the TV Series ''Doctor Who''),-,59,1,,,,
63,-,Oleg Aks,Odyssey,-,15,6,,,,
64,-,Zero 7,Today (feat. José Gonzalez),-,2,1,,,,
65,-,Ofenbach,Rock It (Extended Mix),-,4,10,,,,
66,down,Kiesza,Hideaway,39,2,15,,,,
67,up,Death In Vegas,Scorpio Rising,95,42,2,,,,
68,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,31,7,,,,
69,up,The Chemical Brothers,Go,84,8,11,,,,
70,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,55,2,,,,
71,-,Andrew Weatherall,Feathers,-,71,1,,,,
72,up,Iosonouncane,Stormi,98,3,5,,,,
73,-,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),-,20,9,,,,
74,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
75,-,Living Room,Drawings,-,34,2,,,,
76,-,Klub Rider,Paisaje (Ibiza Sunset Mix),-,76,1,,,,
77,down,Skye,Love Show,71,14,10,,,,
78,-,Cagedbaby,Satie: Gymnopédie No. 1 (Cagedbaby Rework),-,20,4,,,,
79,-,Gaika,3D,-,79,1,,,,
80,-,James Bright,No Better Feeling,-,46,2,,,,
81,-,Underworld,8 Ball,-,39,1,,,,
82,down,David Guetta,Without You (feat. Usher),69,8,15,,,,
83,-,Caravan Palace,Dragons,-,83,1,,,,
84,-,Air,Mer du Japon,-,84,1,,,,
85,-,Bliss,Kissing,-,48,2,,,,
86,-,Mick Roach,Meantime (TDraper Mix),-,86,1,,,,
87,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,56,2,,,,
88,down,Marcus Koch,Moon Safari,78,68,4,,,,
89,-,ALORANGEL,Lord You Are Everything To Me (ANGEL Remix),-,61,1,,,,
90,-,Agoria,You’re Not Alone (feat. Blasé),-,28,1,,,,
91,-,Trippin Jaguar,Duat (feat. Raffaello Visconti),-,91,1,,,,
92,down,Cassius,Toop Toop,50,12,2,,,,
93,-,I Break Horses,I'll Be the Death of You,-,44,1,,,,
94,-,La Taverne Du Lac,Magic Single Barrel (Mo Horizons Restyle),-,41,3,,,,
95,-,Duke Dumont,Ocean Drive,-,10,3,,,,
96,down,Jimmy Whoo & Lomboy,Perfect World,70,53,4,,,,
97,-,Cocogroove,Taxi Soul (Jazzy James Easy Listening Cut),-,97,1,,,,
98,-,Lamyadon,Argirocastro,-,42,10,,,,
99,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,7,,,,
100,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,2,,,,
