Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,14,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,3,,,,
3,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),3,3,2,,,,
4,-,Thomas Beck,Better Days,-,3,1,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,5,47,,,,
6,up,Jbeil,Eddésands,46,4,34,,,,
7,-,Róisín Murphy,CooCool,-,3,1,,,,
8,-,Living Room,Holy Moly - That's a Groove,-,8,2,,,,
9,-,Niconote,È normale,-,9,1,,,,
10,up,Planet Funk,Who Said,44,1,83,,,,
11,up,Planet Funk,Inside All the People,58,6,33,,,,
12,-,Planet Funk,Another Sunrise,-,12,14,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,75,,,,
14,up,Merk & Kremont,Hands Up (feat. DNCE),26,2,165,,,,
15,down,Jengi,Bel Mercy,5,2,14,,,,
16,-,Solar Year,Lines,-,13,1,,,,
17,down,The Chemical Brothers,Galvanize,6,1,87,,,,
18,up,Modjo,Lady (Hear Me Tonight),28,3,167,,,,
19,up,Stylophonic,Pure Imagination,32,1,141,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,174,,,,
21,down,Ofenbach,Be Mine,14,1,176,,,,
22,up,Kiesza,Hideaway,22,2,132,,,,
23,down,Empire of the Sun,Walking On a Dream,17,1,176,,,,
24,down,MACE,rituale,19,4,28,,,,
25,down,"Sharam Jey, Celestal & Moss Kena",Over You,11,1,32,,,,
26,up,The Prodigy,Smack My Bitch Up,51,1,52,,,,
27,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,10,,,,
28,down,White Town,Your Woman,12,3,113,,,,
29,-,ThatGuyCanime,Flowers,-,11,1,,,,
30,-,Owl City,Fireflies,-,3,55,,,,
31,up,Fred again..,Delilah (pull me out of this),35,1,20,,,,
32,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),29,4,11,,,,
33,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,6,,,,
34,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,15,7,,,,
35,up,Gemini Station,My Radio (Extended),61,7,13,,,,
36,-,Empire of the Sun,We Are the People,-,2,116,,,,
37,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,37,1,,,,
38,-,Syllarx,Ligue des champions (Dance Remix),-,13,2,,,,
39,down,Portugal. The Man,Live In the Moment,20,2,64,,,,
40,-,4hero & Carina Andersson,Morning Child,-,21,11,,,,
41,up,Chet Faker,1998,79,17,28,,,,
42,-,Agents Of Time,Floating Time,-,15,4,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,66,,,,
44,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,30,2,,,,
45,-,Eduardo Luzquiños,Contando Lunares,-,38,2,,,,
46,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,45,1,,,,
47,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,163,,,,
48,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,99,,,,
49,-,Harold Faltermeyer,Axel F,-,32,14,,,,
50,-,Massive Attack,Unfinished Sympathy,-,5,54,,,,
51,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,51,2,,,,
52,-,Tasbir Wolvez,Spark,-,47,3,,,,
53,-,Alex Gopher,The Child,-,39,10,,,,
54,-,Klaus Stuehlen,Minimoog,-,6,7,,,,
55,-,Tennishero,Midnight Love,-,55,1,,,,
56,-,Elderbrook,Numb (Elderbrook VIP),-,1,73,,,,
57,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),68,23,12,,,,
58,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,44,,,,
59,down,Matteo Locasciulli & Victor Galey,Premonition,24,10,11,,,,
60,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,34,1,,,,
61,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),76,36,2,,,,
62,-,Breakbot,Translight,-,62,1,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],31,31,2,,,,
64,-,Jean du Voyage,The Closest Ghost (feat. Djéla),-,42,1,,,,
65,-,Mild Minds,OBLIVIOUS,-,65,1,,,,
66,-,La Mejor Música Electrónica,Para Fiestas,-,66,1,,,,
67,-,Roni Size,It's a Big up Ting (Utah Jazz Remix),-,67,1,,,,
68,-,Aufgang,Je vous aime,-,30,9,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,37,1,,,,
70,down,Nate,I Wanna Dance with Somebody (Extended Mix),69,35,2,,,,
71,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,43,,,,
72,down,crowley.Exe,Most Beautiful Girl in the World,25,6,35,,,,
73,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,40,2,,,,
74,-,Funkyloco,Hello Honey,-,74,1,,,,
75,-,The Chemical Brothers,Go,-,8,59,,,,
76,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flowers (Instrumental) [Remix],-,59,1,,,,
77,-,DJ Krush,On the Dub-ble,-,65,1,,,,
78,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,41,16,17,,,,
79,-,Massive Attack,Be Thankful for What You've Got,-,20,15,,,,
80,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,80,1,,,,
81,-,Bahramji & Mashti,Lovers,-,43,9,,,,
82,-,Bryan Adams,Summer Of '69,-,36,1,,,,
83,-,Mezzoforte,Tribute,-,42,4,,,,
84,-,Miele,Night Rhythm,-,4,52,,,,
85,down,The Chemical Brothers,Got to Keep On,75,5,154,,,,
86,-,Vincent Galgo,Jump the Beat,-,86,1,,,,
87,-,Shouse,Won't Forget You (Kungs Remix Edit),-,5,22,,,,
88,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,62,4,,,,
89,-,Barbara De Dominicis,Bones (feat. Teho Teardo & Massimiliano Sacchi),-,89,1,,,,
90,down,Planet Funk,Chase the Sun,34,4,59,,,,
91,-,Radio Silence,Past Present Future,-,83,2,,,,
92,down,EMMANUELLE,Italove,57,2,68,,,,
93,-,Chromeo,Words With You,-,93,1,,,,
94,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,39,3,,,,
