Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,12,,,,
2,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
3,up,Jengi,Bel Mercy,3,2,12,,,,
4,-,"La Superluna di Drone Kong, Nikki & Dj Aladyn",Incredibile (DJ Aladyn Monster RMX),-,4,1,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,73,,,,
6,-,Björk,Fungal City (feat. serpentwithfeet),-,6,2,,,,
7,up,Empire of the Sun,Walking On a Dream,13,1,174,,,,
8,-,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),-,8,1,,,,
9,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan),-,9,2,,,,
10,down,Mr. Oizo,End of the World (feat. Skrillex),2,2,3,,,,
11,up,"Sharam Jey, Celestal & Moss Kena",Over You,55,1,30,,,,
12,up,Ofenbach,Be Mine,17,1,174,,,,
13,down,Kiesza,Hideaway,4,2,130,,,,
14,down,White Town,Your Woman,8,3,111,,,,
15,-,crowley.Exe,Most Beautiful Girl in the World,-,6,33,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",62,3,162,,,,
17,up,Mark Ronson,Valerie,30,3,125,,,,
18,-,Bob Sinclar & Nyv,Borderline,-,2,27,,,,
19,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,4,29,,,,
20,down,MACE,rituale,15,4,26,,,,
21,up,Fred again..,Delilah (pull me out of this),22,1,18,,,,
22,down,The Chemical Brothers,Galvanize,9,1,85,,,,
23,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,163,,,,
24,up,Modjo,Lady (Hear Me Tonight),34,3,165,,,,
25,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,24,,,,
26,-,"Lucho Dee Jay, Ale Zuber & Holmess",Quedate (Remix),-,26,1,,,,
27,up,Tiziano Ferro,Alla mia età,29,3,79,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,172,,,,
29,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,34,,,,
30,down,Planet Funk,Who Said,6,1,81,,,,
31,-,PARA-NML,Tik Tok,-,16,1,,,,
32,-,DJ Dai,Beat Party Vol 1,-,32,1,,,,
33,-,Baron Music,Summer Night,-,16,6,,,,
34,-,ZHU,My Life,-,24,26,,,,
35,-,David Guetta,Without You (feat. Usher),-,8,43,,,,
36,down,Planet Funk,Chase the Sun,19,4,57,,,,
37,-,The Range,Bicameral,-,37,2,,,,
38,up,Subsonica,Strade,68,23,6,,,,
39,-,Little Dragon,Where You Belong,-,39,1,,,,
40,-,The KLF,Justified & Ancient (Black Steel Joins the Jams),-,9,5,,,,
41,up,Gabrielle,Going Nowhere,57,32,9,,,,
42,-,Aphro,I Was There (End Credits),-,42,1,,,,
43,-,Empire of the Sun,We Are the People,-,2,115,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,5,45,,,,
45,up,EMMANUELLE,Italove,74,2,66,,,,
46,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,7,,,,
47,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,47,1,,,,
48,-,Sin With Sebastian,Shut up (And Sleep with Me),-,41,2,,,,
49,down,Artful Dodger,Re-Rewind (feat. Craig David),23,13,5,,,,
50,-,Massive Attack,Karmacoma,-,17,14,,,,
51,-,The Blaze,Places,-,40,10,,,,
52,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,26,4,,,,
53,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,9,,,,
54,down,"Tony Romera, ASDEK & Karina Ramage",All I Know,32,32,4,,,,
55,-,Soulstance,Nucleus,-,55,1,,,,
56,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,67,,,,
57,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),70,57,3,,,,
58,-,Zola Blood,Good Love,-,58,1,,,,
59,-,Télépopmusik,Connection (feat. Young & Sick),-,59,1,,,,
60,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,44,5,,,,
61,-,Iosonouncane,Buio,-,61,1,,,,
62,-,Dame Area,Tempio senza Luce,-,62,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,65,,,,
64,-,KAYTRANADA,BULLETS (feat. Little Dragon),-,64,2,,,,
65,-,Tycho & Benjamin Gibbard,Only Love,-,60,11,,,,
66,-,Jon Kennedy,Enchantica,-,66,1,,,,
67,down,The Chemical Brothers,Got to Keep On,27,5,152,,,,
68,-,DOCTUM,Whip (Extended),-,1,17,,,,
69,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,16,,,,
70,-,Morcheeba,Otherwise,-,15,27,,,,
71,-,Moby,Bodyrock,-,60,2,,,,
72,-,CDM Music,Cool Scheme,-,1,52,,,,
73,-,Gaspard Auge & Justice,Belladone,-,26,4,,,,
74,-,Dame Area,Hasta el Fin,-,74,1,,,,
