Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Galvanize,1,1,64,,,,
2,up,Kiesza,Hideaway,26,2,64,,,,
3,up,David Guetta,Titanium (feat. Sia),21,2,62,,,,
4,up,Invader!,Studio 2054,9,2,5,,,,
5,up,Scar Tissue,Explant,61,3,64,,,,
6,-,Whirlpool Productions,From Disco to Disco,-,2,16,,,,
7,up,Ofenbach,Be Mine,8,1,65,,,,
8,down,Jean-Michel Jarre,"Oxygene, Pt. 4",7,6,30,,,,
9,up,Broz Rodriguez & Lujavo,Connected,16,9,2,,,,
10,up,Modjo,Lady (Hear Me Tonight),29,3,57,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,37,,,,
12,down,The Knocks,All About You (feat. Foster The People),4,1,8,,,,
13,-,The Chemical Brothers,Go,-,8,33,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,65,,,,
15,-,Trentemøller,Always Something Better (feat. Richard Davis) [Vocal Version] [Bonus Track],-,15,1,,,,
16,up,Elderbrook,Numb (Elderbrook VIP),72,1,41,,,,
17,down,Empire of the Sun,Walking On a Dream,12,1,65,,,,
18,up,Merk & Kremont,Hands Up (feat. DNCE),28,2,64,,,,
19,down,Moby,Porcelain,13,2,51,,,,
20,-,Skye,Love Show,-,14,33,,,,
21,-,Pierre Stemmett,Float,-,17,1,,,,
22,down,Empire of the Sun,We Are the People,19,2,63,,,,
23,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,23,,,,
24,up,Disclosure & Kelis,Watch Your Step,70,9,20,,,,
25,up,DJ Spazmo,My Spazona,62,12,30,,,,
26,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],32,23,7,,,,
27,up,Jahaziel,Saxophone,34,16,36,,,,
28,-,EMMANUELLE,Italove,-,2,15,,,,
29,up,Down to the Bone,Parkside Shuffle,42,14,34,,,,
30,down,Stylophonic,Pure Imagination,27,1,34,,,,
31,up,Ivan Jack,Pipeline (Club Mix),36,15,13,,,,
32,-,Various Artists,Electronic 80s (Continuous Mix 3),-,32,1,,,,
33,-,Il Pagante,Ultimo,-,8,7,,,,
34,-,dj.dilatedanthen,We Are Defected,-,26,2,,,,
35,-,Miele,Night Rhythm,-,4,19,,,,
36,down,"Felix Raphael, Brascon & J-Bo",Doorstep (Murat Uncuoglu Remix),30,30,4,,,,
37,down,The Chemical Brothers,Got to Keep On,24,5,59,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",54,3,59,,,,
39,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),56,39,3,,,,
40,-,Two Another,Aiming Up (Moods Remix),-,40,1,,,,
41,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,7,,,,
42,up,Planet Funk,Who Said,50,1,23,,,,
43,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,18,,,,
44,-,Charlotte Adigéry,Paténipat,-,44,1,,,,
45,down,Rich vom Dorf,All My Friends (Jonalisa Remix),14,14,2,,,,
46,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo) [Riton Remix],-,46,1,,,,
47,-,Logic System,Unit 2000,-,32,2,,,,
48,-,Blank & Jones,High Fly,-,30,9,,,,
49,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,5,,,,
50,-,Andrew Weatherall,Unknown Plunderer,-,50,5,,,,
51,-,Justice,Randy (Radio Edit),-,38,11,,,,
52,up,Viktor Petrov,Headlines,57,36,7,,,,
53,-,The Prodigy,Voodoo People (Remastered),-,53,1,,,,
54,-,Bonobo,Ten Tigers,-,54,1,,,,
55,-,Tricky,Aftermath,-,41,1,,,,
56,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,56,1,,,,
57,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,7,,,,
58,down,RICHARD FEELGOOD,Walk to the Light,22,8,12,,,,
59,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,3,,,,
60,-,Jolly Damper,Once Upon a Crime,-,60,1,,,,
61,down,SG Lewis,Time,40,18,7,,,,
62,up,Langkilde,Harpies,94,41,6,,,,
63,-,Tosca,Export Import (Pacifica Remix),-,63,1,,,,
64,-,Planet Funk,Another Sunrise,-,12,5,,,,
65,-,Chromatics,Girls Just Wanna Have Some,-,35,4,,,,
66,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],58,3,15,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,1,28,,,,
68,-,Massive Attack,Be Thankful for What You've Got,-,20,6,,,,
69,up,RY X & Ólafur Arnalds,Oceans,91,28,29,,,,
70,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,6,48,2020-02-09,31,2020-02-16
71,down,Chip Thrills,Carefree (Synthwave Remix),39,23,18,,,,
72,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded Acapella),-,61,1,,,,
73,-,Rue du Soleil,After the Rain,-,52,3,,,,
74,down,Joseph Malik & Colin Steele,I Don´t Want,73,21,15,,,,
75,-,Moby,New Dawn Fades,-,75,1,,,,
76,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,4,20,,,,
77,-,Bicep,Saku (feat. Clara La San),-,37,2,,,,
78,-,路南,The Way (feat. Jazzy Nir),-,24,3,,,,
79,-,CDM Music,True Story,-,79,1,,,,
80,-,naturtalente,Mondlandung,-,80,1,,,,
81,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,22,21,,,,
82,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,6,,,,
83,down,J.Geco,Rock Chicken,68,18,2,,,,
84,-,Kaleidoscope,So True,-,21,9,,,,
85,-,Bicep,Sundial,-,85,2,,,,
86,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,61,3,,,,
87,up,Blue Blood,Ready To Rumble,89,87,2,,,,
88,-,Rhye,Come In Closer,-,31,2,,,,
89,-,Buscemi & El Rubio,Hasta la Vista,-,43,1,,,,
90,-,The Blaze & Octavian,Somewhere,-,62,2,,,,
91,-,Oxygene,Solar Circle,-,91,1,,,,
92,-,Parov Stelar,Summertime (feat. Maya Bensalem),-,48,1,,,,
93,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,12,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,32,2,,,,
95,down,Labo3000,Labo-338,88,1,25,,,,
96,-,Bicep,Cazenove,-,96,1,,,,
97,-,The Avener,Conscious Shadows,-,43,2,,,,
98,down,Massive Attack,Teardrop,5,5,18,,,,
99,-,Moby,Extreme Ways,-,44,2,,,,
100,-,Eelke Kleijn,René,-,68,1,,,,
