Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,16,,,,
2,up,Sam Ruffillo,Chiamami Subito,8,2,2,,,,
3,-,Boaz Van De Beatz,Roby,-,3,1,,,,
4,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,16,,,,
5,up,Ofenbach,Be Mine,6,1,147,,,,
6,up,Bob Sinclar & Nyv,Borderline,18,2,12,,,,
7,up,Empire of the Sun,Walking On a Dream,10,1,147,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,145,,,,
9,-,Shouse,Love Tonight,-,1,38,,,,
10,up,Manuel Belli,Van Gogh,11,4,61,,,,
11,-,Kungs,Lipstick,-,11,4,,,,
12,up,The Postal Service,Such Great Heights,58,2,12,,,,
13,up,Stylophonic,Pure Imagination,17,1,116,,,,
14,up,Down to the Bone,Parkside Shuffle,41,14,115,,,,
15,down,Merk & Kremont,Hands Up (feat. DNCE),13,2,138,,,,
16,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,8,2,,,,
17,-,The Chemical Brothers,Galvanize,-,1,107,,,,
18,down,Modjo,Lady (Hear Me Tonight),9,3,139,,,,
19,-,Apollo 440,Stop the Rock,-,4,28,,,,
20,down,The Invisible,London Girl,19,7,4,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,3,136,,,,
22,up,LIBERATO,NUN CE PENZÀ,23,4,15,,,,
23,down,DOCTUM,Whip (Extended),1,1,8,,,,
24,down,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,4,,,,
25,-,Gladen,Gardena (Wlady & T.N.Y. Radio Mix),-,10,4,,,,
26,up,Disclosure,Latch (feat. Sam Smith),30,3,70,,,,
27,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],15,5,78,,,,
28,-,холли ветролов,Levitating (Instrumental Version),-,28,1,,,,
29,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,16,2,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,65,,,,
31,up,LIBERATO,PARTENOPE,34,18,10,,,,
32,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,30,1,,,,
33,up,The Chemical Brothers,Galvanize,38,1,60,,,,
34,-,Planet Funk,Who Said,-,1,66,,,,
35,-,Daft Punk,Around the World (Radio Edit),-,9,11,,,,
36,-,Poolside,Harvest Moon,-,6,18,,,,
37,-,Morcheeba,Blindfold,-,8,21,,,,
38,up,Roberto Bocchetti,The Vast of Night (Only for DJs),39,29,8,,,,
39,down,Tape Five,Cancun,31,6,59,,,,
40,down,Tiziano Ferro,Alla mia età,16,3,59,,,,
41,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,19,13,,,,
42,down,White Town,Your Woman,27,3,88,,,,
43,-,Harris & Hurr,Back & Forth,-,36,3,,,,
44,-,Timex Social Club,Rumors,-,44,2,,,,
45,-,Bahramji & Mashti,Lovers,-,43,5,,,,
46,up,Benjamin Diamond,In Your Arms (We Gonna Make It),83,1,25,,,,
47,-,Morcheeba,Way Beyond (Radio Edit),-,47,2,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,47,,,,
49,-,EMMANUELLE,Italove,-,2,60,,,,
50,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,60,,,,
51,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,9,,,,
52,up,Be Svendsen,Hazy Eyes,79,52,4,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,5,24,,,,
54,-,Kiesza,Hideaway,-,2,113,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),66,16,51,,,,
56,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),-,1,7,,,,
57,down,Rhye,Come In Closer,33,31,26,,,,
58,down,Bonobo,Kong,54,11,6,,,,
59,-,Agoria,You’re Not Alone (feat. Blasé),-,28,21,,,,
60,-,4hero & Carina Andersson,Morning Child,-,21,8,,,,
61,-,Owl City,Fireflies,-,3,45,,,,
62,-,Block & Crown & Denise Rochelle,Always There,-,59,2,,,,
63,-,The Rubber Boys,Mars and Venus (Radio Mix),-,63,2,,,,
64,-,Moloko,Fun for Me,-,64,1,,,,
65,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,38,4,,,,
66,-,Ghetto Blaster Ltd. & Deise Costa,...Baby One More Time,-,48,8,,,,
67,-,Ivan Jack,Pipeline (Club Mix),-,15,32,,,,
68,-,Mark Ronson,Valerie,-,3,110,,,,
69,-,Various Artists,Come Home (Club Mix),-,69,1,,,,
70,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,4,5,,,,
71,-,Morcheeba,Otherwise,-,15,22,,,,
72,-,Hot Night,Hot Night,-,72,1,,,,
73,down,Planet Funk,Chase the Sun,7,4,43,,,,
74,-,Jbeil,Eddésands,-,4,20,,,,
