Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Monster,Daydream in Blue (Acoustic),1,1,5,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,40,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,12,,,,
4,up,The Chemical Brothers,Galvanize,25,1,39,,,,
5,up,Ofenbach,Be Mine,7,1,40,,,,
6,up,Scar Tissue,Explant,20,3,40,,,,
7,down,Empire of the Sun,Walking On a Dream,4,1,40,,,,
8,up,Il Pagante,Portofino,12,2,4,,,,
9,up,RuPaul,People Are People (GoodandEvil),29,9,2,,,,
10,up,The Chemical Brothers,Got to Keep On,30,5,35,,,,
11,-,Bonobo,Kong,-,11,1,,,,
12,up,Kiesza,Hideaway,28,2,39,,,,
13,down,Elderbrook,Numb (Elderbrook VIP),11,1,21,,,,
14,-,Massive Attack,Better Things,-,7,1,,,,
15,-,Kaz James & Ali Love,Stronger (Extended),-,15,1,,,,
16,up,Massive Attack & Tracey Thorn,Protection,85,2,14,,,,
17,up,Moby,Porcelain,26,2,32,,,,
18,up,Modjo,Lady (Hear Me Tonight),31,3,32,,,,
19,-,Poolside,Feel Alright,-,19,1,,,,
20,up,Empire of the Sun,We Are the People,27,2,39,,,,
21,-,Years & Years,King,-,5,22,,,,
22,up,Deeper & Pacífic,Una Pasión Perdida,34,6,3,,,,
23,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,6,,,,
24,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,5,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,3,37,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),47,16,15,,,,
27,down,Down to the Bone,Parkside Shuffle,16,14,11,,,,
28,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,28,1,,,,
29,-,Planet Funk,Chase the Sun,-,4,5,,,,
30,-,Crisologo,Trop beau,-,5,6,,,,
31,up,Jahaziel,Saxophone,44,16,12,,,,
32,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,9,,,,
33,-,Offlaga Disco Pax,Lungimiranza,-,33,1,,,,
34,-,Bedouin,Whistleman,-,34,3,,,,
35,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,2,,,,
36,-,Wrecked Machines,Trancespoting,-,7,19,,,,
37,-,Collide,Comfortably Numb,-,37,1,,,,
38,up,Disclosure,Latch (feat. Sam Smith),61,3,21,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,12,,,,
40,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,25,3,,,,
41,-,Mylo,Drop the Pressure (Radio Edit),-,17,2,,,,
42,up,Merk & Kremont,Hands Up (feat. DNCE),45,2,39,,,,
43,-,Morcheeba,The Sea,-,8,15,,,,
44,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,3,,,,
45,-,Nicolas Jaar,El Bandido,-,28,1,,,,
46,-,Cerrone,Supernature,-,36,5,,,,
47,-,HVME,Goosebumps,-,22,3,85,2021-01-10,69,2021-01-17
48,-,Mark Ronson,Valerie,-,3,28,,,,
49,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,30,4,,,,
50,down,David Guetta,Titanium (feat. Sia),36,2,38,,,,
51,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,8,,,,
52,down,Massive Attack,Unfinished Sympathy,41,3,21,,,,
53,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,17,18,,,,
54,-,Markus,Elecktronik EP,-,44,3,,,,
55,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,1,,,,
56,-,Paul Hardcastle,19 Original,-,56,1,,,,
57,-,The Prodigy,Smack My Bitch Up,-,1,8,,,,
58,-,Hot Chip,Over and Over,-,23,3,,,,
59,up,Skye,Love Show,93,14,21,,,,
60,up,Blank & Jones & Franco De Mulero,Vuela Alto,87,46,6,,,,
61,-,Disclosure & Eko Roosevelt,Tondo,-,11,15,,,,
62,-,Mamba4cats,Mary Lighthouse,-,62,1,,,,
63,-,George Kranz,Din Daa Daa,-,39,1,,,,
64,-,Kaleidoscope,So True,-,21,6,,,,
65,down,White Town,Your Woman,9,3,23,,,,
66,down,John Jazz,Deeper Soul,54,54,5,,,,
67,-,Carmine Rafael Faro,Let Me Go,-,41,2,,,,
68,-,M People,Search for the Hero,-,15,8,,,,
69,down,Bobby Cole,Hip Hop Power Rap,13,1,3,,,,
70,-,Blindur,3000X (feat. Fabiana Martone) [Whodamanny Remix],-,70,1,,,,
71,down,Darkstar,Wolf,63,34,5,,,,
72,-,Billy Esteban,Amazon,-,51,1,,,,
73,-,GTO,Pure (Pure Energy),-,34,2,,,,
74,down,David Guetta,Without You (feat. Usher),33,8,26,,,,
75,-,Down to the Bone,Greedy Fingers,-,20,1,,,,
76,-,Turu Anasi,Buvayte Zdorove,-,40,2,,,,
77,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,22,1,,,,
78,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",66,3,17,,,,
79,-,Icarus,Dreams of You (feat. Rae Morris),-,1,19,,,,
80,-,坂本龍一,andata (Electric Youth Remix),-,80,1,,,,
81,-,Bliss,A Quiet Conversation,-,48,1,,,,
82,-,The Blaze,Territory,-,3,5,,,,
83,-,Cassius,Toop Toop,-,12,10,,,,
84,-,Anthon Lernen,Lernen perfekt,-,10,1,,,,
85,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,85,1,,,,
86,down,Planet Funk,Who Said,14,1,8,,,,
87,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,31,12,,,,
88,-,DJ Cam Quartet,Un été à Paris (The Session Version),-,67,1,,,,
89,-,Kölsch,Grey,-,27,1,,,,
90,-,Ohm Guru,This Is Your Life,-,90,1,,,,
91,up,Stylophonic,Pure Imagination,96,1,9,,,,
92,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,20,,,,
93,-,Quantic,Time Is the Enemy,-,93,1,,,,
94,-,Exchpoptrue,Discoteca,-,24,3,,,,
95,-,Fakear,When the Night Comes,-,95,1,,,,
96,-,Afterlife,Like This,-,52,1,,,,
97,-,Luminous,Sea Bird,-,3,3,,,,
98,down,Cafe del Martini,Ses Salines Beach Chillout (Cafe Ibiza Mix),75,75,3,,,,
99,-,Praful,Moon Glide,-,99,1,,,,
100,-,Soundset City,Lounge Whispers (Cool Groove Mix),-,100,1,,,,
