Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,0,,,,
2,up,Empire of the Sun,Walking On a Dream,10,1,0,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,0,,,,
4,up,Chill Symphony,Chill Symphony,43,1,0,,,,
5,-,Scar Tissue,Explant,-,3,0,,,,
6,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,0,,,,
7,-,Massive Attack,Better Things,-,7,0,,,,
8,up,The Toxic Avenger,Kids,9,8,0,,,,
9,up,The Prodigy,Voodoo People (Pendulum Mix),11,4,0,,,,
10,up,The Chemical Brothers,Galvanize,14,1,0,,,,
11,-,Mat Zo,The Enemy (feat. Sinéad),-,9,0,,,,
12,-,VideoHelper,Reflection Chamber,-,12,0,,,,
13,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,13,0,,,,
14,-,Akshin Alizadeh,Deep Inside,-,11,0,,,,
15,-,Michael FK,Lighthouse,-,14,0,,,,
16,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),23,6,0,,,,
17,down,David Guetta,Titanium (feat. Sia),16,2,0,,,,
18,up,Modjo,Lady (Hear Me Tonight),18,3,0,,,,
19,-,M People,One Night In Heaven,-,3,0,,,,
20,-,The Avener & Tiwayo,Wild,-,8,0,,,,
21,down,Ofenbach,Rock It (Extended Mix),17,4,0,,,,
22,-,DJ Spazmo,My Spazona,-,12,0,,,,
23,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,23,0,,,,
24,down,Ofenbach,Rock It,5,1,0,,,,
25,up,DJ Maze,90's Classic Açapella,42,5,0,,,,
26,down,Merk & Kremont,Hands Up (feat. DNCE),7,2,0,,,,
27,-,DJ ESHER,DJ Esher 1 2,-,27,0,,,,
28,-,Valeron,Delos,-,23,0,,,,
29,-,Samim,Heater (Tube & Berger Remix),-,29,0,,,,
30,-,Evolving Sound,Clash (feat. Josh Wynter),-,30,0,,,,
31,-,Wrecked Machines,Trancespoting,-,7,0,,,,
32,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,0,,,,
33,down,Labo3000,Labo-338,8,1,0,,,,
34,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,0,,,,
35,-,Samim,Heater (Tube & Berger Remix Edit),-,10,0,,,,
36,-,Brent,Poi Ti Penti,-,1,0,,,,
37,-,Gino Latino,Yo (Long Version),-,37,0,,,,
38,-,Kraftwerk,The Model (Remastered),-,38,0,,,,
39,-,Osvaldo Carreira,Balkanic Sunset,-,20,0,,,,
40,-,Lazybatusu,Departure,-,5,0,,,,
41,down,Kiesza,Hideaway,28,2,0,,,,
42,-,Satin Jackets,Through the Night (feat. David Harks),-,35,0,,,,
43,-,The Chemical Brothers,Got to Keep On,-,5,0,,,,
44,down,Cassius,Toop Toop (Olivier Koletzki Mix),22,22,0,,,,
45,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,31,0,,,,
46,-,TOKiMONSTA,Strange Froot (feat. Ambré),-,37,0,,,,
47,down,DJ Maze,Generic Old School,30,5,0,,,,
48,-,Miele,Night Rhythm,-,4,0,,,,
49,-,Elderbrook & Rudimental,Something About You,-,10,0,,,,
50,-,Evolving Sound,City of Darkness (feat. Akaash Mukherjee),-,3,0,,,,
51,down,Ehrling,Ocean,19,15,0,,,,
52,-,Rue du Soleil,After the Rain,-,52,0,,,,
53,down,Shiba San & Kevin Knapp,Your Mind,20,7,0,,,,
54,-,Grandmaster Flash & The Furious Five,The Message,-,54,0,,,,
55,-,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),-,20,0,,,,
56,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,0,,,,
57,-,Daniel Masson,Morning Fall,-,57,0,,,,
58,-,ODESZA,Across the Room (feat. Leon Bridges) [Yung Heat Rendition],-,41,0,,,,
59,-,SG Lewis & Clairo,Better,-,35,0,,,,
60,-,Morcheeba,Otherwise,-,15,0,,,,
61,-,Chop Suey,Superstition,-,61,0,,,,
62,-,Massive Attack & Tracey Thorn,Protection,-,2,0,,,,
63,-,Nick & Samantha & Chris Coco,Summer of Love (Campfire Version),-,38,0,,,,
64,down,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),45,20,0,,,,
65,-,Modeselektor,Wake Me Up When It's Over,-,13,0,,,,
66,-,Plaid,Dancers,-,66,0,,,,
67,-,DHamma,Hide,-,30,0,,,,
68,-,Oleg Aks,Odyssey,-,15,0,,,,
69,-,Clublife,Funny Beach (Summer Chill Mix),-,69,0,,,,
70,-,Moderat,A New Error,-,1,0,,,,
71,-,Shaggy,Boombastic,-,26,0,,,,
72,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,26,0,,,,
73,-,Moby,We Are All Made of Stars (Live),-,73,0,,,,
74,-,Dear,Talk to Me (First Contact Radio),-,5,0,,,,
75,-,Télépopmusik,Don't Look Back (feat. Angela McCluskey) [John Tejada Remix],-,75,0,,,,
76,-,House of Glass,Disco Down (Original Disco Mix),-,8,0,,,,
77,-,The Dining Rooms,Tunnel (The Dining Rooms Rework),-,77,0,,,,
78,-,DJ Maze,Clubbin' Açappela,-,21,0,,,,
79,-,Mr. Lekka,Pop Stars,-,79,0,,,,
80,-,Demetrio,Another Brick In The Wall (Part.2),-,16,0,,,,
81,-,DJ Maze,Generic New School,-,28,0,,,,
82,-,Autograf,You Might Be (feat. Lils) [GoldFish Remix],-,17,0,,,,
83,-,Shazz & Ken Norris,Innerside (Universal Soul Remix),-,83,0,,,,
84,-,Blank & Jones,Snappiness (Afterlife Mix),-,27,0,,,,
85,-,Orchestral Manoeuvres In the Dark,Enola Gay (Live),-,85,0,,,,
