Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",1,1,10,,,,
2,up,Chill Symphony,Chill Symphony,2,1,17,,,,
3,up,Emmit Fenn,Drive,3,1,11,,,,
4,up,Grimes,Delete Forever,4,4,3,,,,
5,up,Oliver Schories,Sunset (Joris Delacroix Remix),10,5,2,,,,
6,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],6,1,7,,,,
7,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,1,,,,
8,-,Thom Yorke,Suspirium,-,8,1,,,,
9,up,Ofenbach,Be Mine,9,1,17,,,,
10,up,Empire of the Sun,Walking On a Dream,21,1,17,,,,
11,up,David Guetta,Titanium (feat. Sia),22,2,17,,,,
12,down,Jean-Michel Jarre,"Oxygene, Pt. 4",8,6,6,,,,
13,down,The Chemical Brothers,Galvanize,5,1,16,,,,
14,-,Il Pagante,ADORO (feat. M¥SS KETA),-,7,1,,,,
15,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,1,,,,
16,up,Scar Tissue,Explant,30,3,17,,,,
17,-,Moby,Why Does My Heart Feel So Bad?,-,7,5,,,,
18,-,Mohini Geisweiller,Milk Teeth,-,18,1,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,17,,,,
20,-,Lindstrøm,Really Deep Snow,-,10,8,,,,
21,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),45,5,11,,,,
22,-,Moby,The Right Thing,-,22,1,,,,
23,up,Perséphone,Retro Funky (Sundance Remix),32,23,2,,,,
24,-,GusGus,Deep Inside,-,9,1,,,,
25,up,The Chemical Brothers,Got to Keep On,34,5,17,,,,
26,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,3,,,,
27,down,Endless Blue,Karabuk,18,12,7,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",54,3,16,,,,
29,-,Massive Attack,Unfinished Sympathy,-,3,9,,,,
30,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,5,,,,
31,-,Marsheaux,Eyes Without a Face,-,4,1,,,,
32,-,Vital Substance,Love Set Free,-,32,1,,,,
33,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),36,4,15,,,,
34,down,Merk & Kremont,Hands Up (feat. DNCE),25,2,17,,,,
35,down,Crisologo,Trop beau,27,5,4,,,,
36,-,Justice,Stop (WWW) [Radio Edit],-,36,1,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Mix),19,1,5,,,,
38,down,Clajs,Will It Never End?,24,24,2,,,,
39,up,Gramatik & Beat Fatigue,Don't Mind It VIP,60,9,11,,,,
40,up,Ofenbach,Rock It (Extended Mix),65,4,11,,,,
41,down,Empire of the Sun,We Are the People,35,2,17,,,,
42,-,Tweaking Freaks,Alienz,-,29,1,,,,
43,-,Omri Smadar & Siam,In the Realm Of,-,43,1,,,,
44,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),44,21,13,,,,
45,-,Grimes,4Æm,-,45,1,,,,
46,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,6,,,,
47,down,Moby,Porcelain,15,2,17,,,,
48,-,Fra Bellinzoni,Possibility,-,48,1,,,,
49,-,Ivan Martin,Controversial,-,49,1,,,,
50,-,Harold Faltermeyer,Axel F,-,32,1,,,,
51,-,Years & Years,King,-,5,7,,,,
52,down,GRiZ & Subtronics,Griztronics,42,24,6,,,,
53,-,Club des Belugas & Maya Fadeeva,Don't Look Back (Radio Edit),-,53,2,,,,
54,-,Mark Ronson,Valerie,-,3,11,,,,
55,-,Justice,Helix (Domenico Torti's Headspin Remix),-,55,1,,,,
56,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,11,,,,
57,-,DJ Maikel Music,Electrotiempo 1,-,10,4,,,,
58,-,Kraftwerk,Musique Non Stop (2009 Remastered Version),-,58,1,,,,
59,-,Owl City,Fireflies,-,3,5,,,,
60,-,Flying Lotus,Takashi,-,26,2,,,,
61,up,Kiesza,Hideaway,66,2,16,,,,
62,-,Sugar & Martini,Love Is Gonna Kill Me,-,52,2,,,,
63,-,Sport Essence,Haka (Miki the Dolphin Mix),-,57,1,,,,
64,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],99,5,8,,,,
65,-,Chris Joss,Tune Down,-,25,4,,,,
66,up,David Guetta,Without You (feat. Usher),82,8,16,,,,
67,-,Club des Belugas & Thomas Siffling,Eljala,-,67,1,,,,
68,-,Massive Attack,Hymn of the Big Wheel,-,68,1,,,,
69,up,Cassius,Toop Toop,92,12,3,,,,
70,-,Disclosure & Mary J. Blige,F For You,-,22,2,,,,
71,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,10,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,3,6,,,,
73,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,2,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,17,1,,,,
75,-,Satin Jackets,Through the Night (feat. David Harks),-,35,9,,,,
76,-,Bliss,Breathe,-,76,1,,,,
77,-,Wink,How's Your Evening So Far? (Vocal Mix),-,64,1,,,,
78,-,Coremocha,"Tomaso Antonio Vitali ""Chaconne""",-,64,2,,,,
79,down,Modjo,Lady (Hear Me Tonight),7,3,12,,,,
80,-,Clams Casino,Cupidwing,-,80,1,,,,
81,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,40,2,,,,
82,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),41,16,7,,,,
83,-,Tibau,Melodia (Mollono.Bass Remix),-,28,6,,,,
84,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),33,6,9,,,,
85,-,Planet Funk,Chase the Sun,-,11,3,,,,
86,-,Kraak & Smaak,Pleasure Centre,-,62,7,,,,
87,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,65,2,,,,
88,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,25,1,,,,
89,-,Hird,Getting Closer,-,39,2,,,,
90,down,RY X & Ólafur Arnalds,Oceans,43,28,2,,,,
91,-,The Blaze,Territory,-,3,1,,,,
92,-,Valeron,Delos,-,23,11,,,,
93,-,Bibio,Lovers' Carvings,-,53,1,,,,
94,-,Miguel Migs,Give Me Somethin (feat. Lisa Shaw),-,67,1,,,,
95,-,Cerrone,Give Me Love,-,95,1,,,,
96,-,Flying Lotus,Inside Your Home,-,46,1,,,,
97,down,Wrecked Machines,Trancespoting,23,7,7,,,,
98,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,22,1,,,,
99,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,2,,,,
100,-,Vhyce,Let You Go,-,33,8,,,,
