Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Cvlt,Life Simulator (1996),8,1,2,,,,
2,down,Rone,Parade,1,1,3,,,,
3,up,Chill Symphony,Chill Symphony,10,1,11,,,,
4,-,Marian Hill,Same Thing,-,4,1,,,,
5,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,1,2,,,,
6,up,Moderat,Porc #1,28,4,6,,,,
7,-,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",-,1,4,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,11,,,,
9,-,Apparat,Heroist,-,9,1,,,,
10,down,Ofenbach,Be Mine,5,1,11,,,,
11,down,The Chemical Brothers,Got to Keep On,9,5,11,,,,
12,-,White Town,Your Woman,-,3,6,,,,
13,up,David Guetta,Without You (feat. Usher),52,8,10,,,,
14,up,The Chemical Brothers,Galvanize,27,1,10,,,,
15,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,15,1,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,3,10,,,,
17,up,VideoHelper,Inhuman Trafficking,17,1,2,,,,
18,-,VideoHelper,Smash the Beat,-,5,1,,,,
19,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),46,6,5,,,,
20,down,Kiesza,Hideaway,19,2,10,,,,
21,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),31,5,5,,,,
22,-,Mark Ronson,Valerie,-,3,7,,,,
23,-,Morcheeba,The Sea,-,8,5,,,,
24,-,Massive Attack,Karmacoma,-,5,1,,,,
25,-,THePETEBOX,Man Who Sold the World,-,25,1,,,,
26,-,Rone,Origami,-,26,1,,,,
27,down,David Guetta,Titanium (feat. Sia),7,2,11,,,,
28,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),43,11,6,,,,
29,-,Syllarx,Rene & Gilles,-,17,1,,,,
30,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,3,,,,
31,-,VideoHelper,Reverse Engineering,-,16,1,,,,
32,-,Mat Zo,The Enemy (feat. Sinéad),-,9,2,,,,
33,-,NANKOO,Ndgo (Schaarup Remix),-,3,6,,,,
34,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,7,,,,
35,-,Lindstrøm,Really Deep Snow,-,10,3,,,,
36,down,Empire of the Sun,We Are the People,16,2,11,,,,
37,-,Love and Rockets,This Heaven,-,37,1,,,,
38,down,Merk & Kremont,Hands Up (feat. DNCE),21,2,11,,,,
39,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,1,,,,
40,-,Good And Sophisticated,Paramount,-,40,1,,,,
41,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,4,,,,
42,up,Moby,Porcelain,47,2,11,,,,
43,-,Caribou,You and I,-,15,2,,,,
44,-,Endless Blue,Karabuk,-,12,3,,,,
45,down,Empire of the Sun,Walking On a Dream,4,1,11,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,3,,,,
47,-,Fat Freddy's Drop,Raleigh Twenty,-,19,1,,,,
48,-,Portishead,Glory Box,-,3,1,,,,
49,-,ODESZA,Across the Room (feat. Leon Bridges) [Yung Heat Rendition],-,41,4,,,,
50,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),12,4,9,,,,
51,-,DJ Alien,Dreaming Detroit (DJ Alien Slow Mix),-,51,1,,,,
52,-,Modjo,Lady (Hear Me Tonight),-,3,8,,,,
53,-,Depeche Mode,Photographic (Live in Hammersmith),-,53,1,,,,
54,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,7,,,,
55,-,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),-,20,6,,,,
56,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,5,,,,
57,down,Art of Noise,Moments In Love,45,31,8,,,,
58,-,Lamyadon,Argirocastro,-,42,8,,,,
59,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,4,,,,
60,down,Scar Tissue,Explant,14,3,11,,,,
61,-,Monte la Rue,Malibu Marina,-,61,2,,,,
62,-,Kraak & Smaak,Pleasure Centre,-,62,5,,,,
63,-,Joss Moog,Wil,-,50,7,,,,
64,-,Koom.h,Mr. Cool,-,48,2,,,,
65,-,Satin Jackets,Through the Night (feat. David Harks),-,35,5,,,,
66,down,Gramatik & Beat Fatigue,Don't Mind It VIP,38,9,5,,,,
67,down,Skye,Love Show,48,14,7,,,,
68,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,12,1,,,,
69,-,Justice,Randy (Radio Edit),-,38,1,,,,
70,-,GRiZ & Subtronics,Griztronics,-,24,1,,,,
71,-,Marcus Koch,Moon Safari,-,68,1,,,,
72,down,Axwell Λ Ingrosso,Something New,29,4,5,,,,
73,-,Thievery Corporation,Music to Make You Stagger,-,31,8,,,,
74,-,Coremocha,"Tomaso Antonio Vitali ""Chaconne""",-,64,1,,,,
75,-,Banda do Sul,Big in Japan (feat. Isa),-,65,1,,,,
76,-,RunSQ,Give You Up (with Emma Brammer),-,76,1,,,,
77,-,Jimmy Whoo & Lomboy,Perfect World,-,53,1,,,,
78,-,Billy Esteban,Mediterraneo,-,19,7,,,,
79,-,Sambox,Supermen,-,71,2,,,,
80,down,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],34,30,6,,,,
81,-,Blank & Jones,Rio Loungin',-,48,3,,,,
82,-,Submotion Orchestra,Needs (feat. Andrew Ashong) [Seb Wildblood Remix],-,82,1,,,,
83,-,Vargo,You're Not Alone,-,60,2,,,,
84,-,Cerrone,Resolution,-,84,1,,,,
85,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,1,,,,
86,-,Vhyce,Let You Go,-,33,6,,,,
87,-,Rash Incantation,Goldfinger (feat. Katy Maurel) [Rash Luvs Gold Mix],-,45,1,,,,
88,-,Massive Attack & Tracey Thorn,Protection,-,2,1,,,,
89,-,The Dining Rooms,Tunnel,-,30,1,,,,
90,-,Louis Futon,Royal Blood (feat. Keiynan Lonsdale),-,40,1,,,,
91,-,The Chemical Brothers,Wide Open,-,30,1,,,,
92,-,Christophe Goze,Hello,-,66,2,,,,
93,-,DJ Maze,Intro Fx,-,82,1,,,,
94,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,51,1,,,,
95,-,Stylophonic,Pure Imagination,-,1,2,,,,
96,-,Disclosure,Where Angels Fear To Tread,-,20,1,,,,
97,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,73,1,,,,
98,-,Dan Deacon,Become a Mountain,-,98,1,,,,
99,-,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),-,25,5,,,,
100,-,Morcheeba,World Looking In,-,36,1,,,,
