Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icarus,Dreams of You (feat. Rae Morris),2,1,3,,,,
2,down,Labo3000,Labo-338,1,1,5,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,5,,,,
4,up,Teknoaxe,Picolo and a Cane,8,4,3,,,,
5,-,The Chemical Brothers,Galvanize,-,1,4,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,5,,,,
7,up,NANKOO,Ndgo (Schaarup Remix),11,3,2,,,,
8,up,The Chemical Brothers,Go,30,8,4,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,5,,,,
10,up,Scar Tissue,Explant,22,3,5,,,,
11,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,2,,,,
12,up,Chill Symphony,Chill Symphony,17,1,5,,,,
13,down,Ofenbach,Be Mine,5,1,5,,,,
14,-,R Plus & Dido,My Boy (Meduza Remix),-,3,2,,,,
15,up,David Guetta,Without You (feat. Usher),24,8,5,,,,
16,down,Moderat,Porc #1,10,4,3,,,,
17,-,Koru,I Believe,-,10,2,,,,
18,up,Empire of the Sun,We Are the People,25,2,5,,,,
19,up,Kiesza,Hideaway,44,2,4,,,,
20,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,4,3,,,,
21,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,5,,,,
22,-,Years & Years,King,-,5,2,,,,
23,down,The Toxic Avenger,Mob,7,7,2,,,,
24,up,Moby,Porcelain,82,2,5,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,3,4,,,,
26,-,Björk,Hunter,-,17,1,,,,
27,-,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",-,1,1,,,,
28,down,The Chemical Brothers,Got to Keep On,27,5,5,,,,
29,-,Ofenbach,Rock It (Extended Mix),-,4,4,,,,
30,-,Morcheeba,The Sea,-,8,2,,,,
31,-,DJ Maze,90's Classic Açapella,-,5,1,,,,
32,down,Modjo,Lady (Hear Me Tonight),19,3,4,,,,
33,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,2,,,,
34,up,Tibau,Melodia (Mollono.Bass Remix),41,28,4,,,,
35,-,Gramatik & Defunk,Funk It VIP,-,22,4,,,,
36,-,Endless Blue,Karabuk,-,12,2,,,,
37,-,St Germain,Easy to Remember,-,7,3,,,,
38,up,Thievery Corporation,Music to Make You Stagger,40,31,5,,,,
39,-,Art of Noise,Moments In Love,-,31,3,,,,
40,-,Massive Attack,Unfinished Sympathy,-,3,2,,,,
41,-,Gigi D'Agostino,Campane,-,36,1,,,,
42,-,Justice,D.A.N.C.E (Radio Edit),-,22,1,,,,
43,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,1,,,,
44,up,UTO,The Beast (Fhin Remix),53,43,5,,,,
45,down,SG Lewis & Clairo,Better,35,35,3,,,,
46,down,ZHU,My Life,32,24,5,,,,
47,down,VideoHelper,Reflection Chamber,34,12,2,,,,
48,-,Gramatik & Beat Fatigue,Don't Mind It VIP,-,9,2,,,,
49,-,DJ Spazmo,My Spazona,-,12,3,,,,
50,up,Billy Esteban,Mediterraneo,64,19,5,,,,
51,up,White Town,Your Woman,51,3,3,,,,
52,-,The Chemical Brothers,The Boxer,-,52,1,,,,
53,-,Loopstime,Open Your Mind,-,53,1,,,,
54,-,M People,Search for the Hero,-,15,3,,,,
55,-,EMMANUELLE,Italove,-,2,3,,,,
56,-,Satin Jackets,Through the Night (feat. David Harks),-,35,4,,,,
57,-,The Peter Malick Group,New York City (DJ Strobe Brooklyn Vibe Remix) (feat. Norah Jones),-,57,2,,,,
58,-,1788-L,W I C K E D (feat. josh pan),-,55,1,,,,
59,-,Death In Vegas,All That Glitters,-,25,1,,,,
60,up,Nick & Samantha & Chris Coco,Summer of Love (Campfire Version),95,38,4,,,,
61,-,Jazzbox,Later Than I Thought,-,61,1,,,,
62,up,Minus 8,White Feat. U (New Vocal Version),63,62,2,,,,
63,down,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),36,31,4,,,,
64,-,Gwada Soul,Misty,-,64,1,,,,
65,-,"Neobe, Adani & Wolf",Wonderful Love,-,43,1,,,,
66,-,Kraak & Smaak,The Upper Hand (feat. Capitol A),-,54,1,,,,
67,-,Disclosure,Latch (feat. Sam Smith),-,3,2,,,,
68,-,P. Lion,Happy Children (Yabadabadoo),-,68,1,,,,
69,-,Karen Gibson Roc,We Can Shine Together,-,69,1,,,,
70,-,Cagedbaby,Satie: Gymnopédie No. 1 (Cagedbaby Rework),-,20,3,,,,
71,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,25,1,,,,
72,-,Ananda Project,Into the Sunrise,-,70,2,,,,
73,-,Bliss,Kissing,-,48,1,,,,
74,down,Akshin Alizadeh,Deep Inside,45,11,5,,,,
75,down,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],46,14,5,,,,
76,-,Lindstrøm,Really Deep Snow,-,10,1,,,,
77,down,Valeron,Delos,23,23,5,,,,
78,-,Fenomenon,Pacific Memories,-,78,2,,,,
79,down,Joss Moog,Wil,71,50,5,,,,
80,down,Shiba San & Kevin Knapp,Your Mind,76,7,2,,,,
81,-,Mo'jive,Killing Me Softly (Eve Corporation Remix),-,59,1,,,,
82,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],87,5,3,,,,
83,down,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),69,21,5,,,,
84,down,Peggy Gou,Hungboo (DJ-Kicks),54,23,5,,,,
85,-,Todd Terry,Babarabatiri (Tee's Unreleased Mix),-,85,1,,,,
86,-,Axwell Λ Ingrosso,Something New,-,4,1,,,,
87,-,Gesaffelstein,Opr,-,87,1,,,,
88,-,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),-,25,2,,,,
89,down,Unbekannter Interpret,Freezing Motion,42,18,3,,,,
90,down,Morcheeba,Otherwise,29,15,3,,,,
91,-,Kid Loco,A Grand Love Theme,-,36,1,,,,
92,down,Cosmo's Midnight,Polarised,52,52,4,,,,
93,-,Pep Lladó,Doronto Brazil,-,63,1,,,,
94,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,1,,,,
95,down,Demetrio,Another Brick In The Wall (Part.2),91,16,5,,,,
96,-,Alex Gopher,Back to Basics,-,49,2,,,,
97,-,Mollono.Bass & Ava Asante,Feeling Good,-,94,1,,,,
98,-,Joe Goddard,Music Is the Answer,-,5,2,,,,
99,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,1,,,,
100,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),37,16,2,,,,
