Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,3,1,12,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,6,,,,
3,down,Coma-Media,Bounce,1,1,4,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,160,,,,
5,up,"Sharam Jey, Celestal & Moss Kena",Over You,5,1,18,,,,
6,up,Empire of the Sun,Walking On a Dream,26,1,162,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,4,17,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,61,,,,
9,-,Ian Post,Endless Horizons,-,1,4,,,,
10,up,The Chemical Brothers,Galvanize,22,1,75,,,,
11,down,Portugal. The Man,Live In the Moment,9,2,52,,,,
12,down,Raz Burg,Sunny Days,8,3,6,,,,
13,-,Daft Punk,Technologic (Radio Edit),-,12,17,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,5,33,,,,
15,up,Merk & Kremont,Hands Up (feat. DNCE),33,2,152,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,83,,,,
17,up,Tiziano Ferro,Alla mia età,80,3,69,,,,
18,down,Ofenbach,Be Mine,7,1,162,,,,
19,down,Tape Five,Cancun,16,6,73,,,,
20,-,Apollo 440,Stop the Rock,-,4,36,,,,
21,up,Mark Ronson,Valerie,21,3,118,,,,
22,up,Klaus Stuehlen,Minimoog,52,6,5,,,,
23,up,The Chemical Brothers,Got to Keep On,49,5,145,,,,
24,up,CDM Music,Cool Scheme,75,1,48,,,,
25,-,Pale Blue,Dive,-,25,1,,,,
26,-,Massive Attack,Unfinished Sympathy (Perfecto Mix),-,26,3,,,,
27,-,LCD Soundsystem,i want your love (electric lady sessions),-,27,1,,,,
28,up,crowley.Exe,Most Beautiful Girl in the World,42,6,23,,,,
29,-,Parov Stelar,All Night,-,19,32,,,,
30,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),34,18,8,,,,
31,up,Rhye,Come In Closer,35,31,35,,,,
32,-,LIANN,Bad Memories - Meduza Lian Freitas Bootleg Remix,-,32,2,,,,
33,-,Hypnotic Brass Ensemble,Lead the Way,-,33,1,,,,
34,-,Lemongrass,Blue Skies in Your Eyes,-,25,12,,,,
35,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),15,3,71,,,,
36,up,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,76,16,7,,,,
37,-,Hot Chip,Over and Over,-,23,17,,,,
38,-,Kiesza,Hideaway,-,2,120,,,,
39,-,Alan Walker,Spectre,-,27,1,,,,
40,-,Adam F,Circles,-,40,1,,,,
41,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,36,,,,
42,-,David Guetta,Without You (feat. Usher),-,8,40,,,,
43,down,MACE,rituale,37,4,15,,,,
44,down,Stylophonic,Pure Imagination,41,1,131,,,,
45,-,Planet Funk,Chase the Sun,-,4,50,,,,
46,-,Massive Attack,Karmacoma,-,17,12,,,,
47,-,Kraftwerk,The Robots (Remastered),-,27,7,,,,
48,up,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),72,48,9,,,,
49,-,Deepswing,In the Music,-,29,9,,,,
50,-,Yves Tumor,Lifetime,-,50,1,,,,
51,-,Gaspard Auge & Justice,Force majeure,-,20,3,,,,
52,up,Modjo,Lady (Hear Me Tonight),53,3,154,,,,
53,down,Roberto Bocchetti,The Vast of Night (Only for DJs),51,29,23,,,,
54,-,Le Tigre,TKO,-,54,1,,,,
55,-,The Chemical Brothers,Go,-,8,57,,,,
56,-,Empire of the Sun,We Are the People,-,2,111,,,,
57,-,Gemini Station,My Radio (Extended),-,7,3,,,,
58,down,Anyma & CamelPhat,The Sign,17,9,6,,,,
59,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,7,,,,
60,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,18,,,,
61,up,Jbeil,Eddésands,88,4,28,,,,
62,-,Gotan Project,Last Tango In Paris,-,47,1,,,,
63,-,Fort Knox Five & K+Lab,Junglin' Janglin' (feat. Baby Bam),-,48,3,,,,
64,up,M-Beat,Incredible,77,64,2,,,,
65,-,Róisín Murphy,Overpowered,-,38,2,,,,
66,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),31,1,30,,,,
67,-,Byron Stingily,Get Up (Everybody),-,26,4,,,,
68,-,The Chemical Brothers,The Big Jump,-,31,2,,,,
69,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,69,1,,,,
70,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,62,3,,,,
71,-,Joachim Pastor,Fever (feat. Mischa),-,64,3,,,,
72,down,Manuel Belli,Van Gogh,69,4,75,,,,
73,up,Mosca,Prento Version,89,31,19,,,,
74,-,Iosonouncane,Il famoso goal di mano,-,74,1,,,,
75,-,The Glitch Mob,The Moment,-,75,1,,,,
76,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,5,,,,
77,-,Audioguide,Audioguide 3,-,77,1,,,,
78,-,Iosonouncane,Stormi,-,3,33,,,,
79,-,Bahramji & Mashti,Lovers,-,43,8,,,,
80,-,Thievery Corporation,Samba Tranquille,-,80,1,,,,
81,down,KAYTRANADA,Intimidated (feat. H.E.R.),63,32,8,,,,
82,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,27,,,,
83,-,Bedouin,Whistleman,-,34,12,,,,
84,-,Gabber Modus Operandi,Sangkakala III,-,84,1,,,,
85,-,Jayda G,Both of Us,-,63,2,,,,
86,down,Benjamin Diamond,In Your Arms (We Gonna Make It),18,1,36,,,,
87,-,Bonobo,Rosewood,-,36,4,,,,
88,-,Kerala Dust,Kylie,-,22,1,,,,
89,down,H.P. Vince & Dave Leatherman,Space Disco,81,81,4,,,,
90,-,Weval,All Alone,-,90,1,,,,
91,-,Bob Sinclar & Nyv,Borderline,-,2,25,,,,
92,-,Mylo,Drop the Pressure (Radio Edit),-,17,20,,,,
93,-,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,-,83,2,,,,
94,-,Steve Angello & Sam Martin,Nothing Scares Me Anymore,-,94,1,,,,
