Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Not A Machine & Überground,This Is Real,2,1,6,,,,
2,-,Zero 7,Today (feat. José Gonzalez),-,2,4,,,,
3,up,The Chemical Brothers,Galvanize,3,1,72,,,,
4,up,Scar Tissue,Explant,31,3,72,,,,
5,up,Ofenbach,Be Mine,6,1,73,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,73,,,,
7,up,The Knocks,All About You (feat. Foster The People),32,1,13,,,,
8,up,Moby,Porcelain,12,2,59,,,,
9,-,White Town,Your Woman,-,3,38,,,,
10,-,Cassius,Cassius 1999 (Radio Edit),-,10,9,,,,
11,down,Empire of the Sun,Walking On a Dream,10,1,73,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,3,67,,,,
13,up,Modjo,Lady (Hear Me Tonight),39,3,65,,,,
14,-,Frank Basstic,Independent,-,14,1,,,,
15,-,Tobias Bernstrup,Ventisette,-,7,5,,,,
16,down,Jean-Michel Jarre,"Oxygene, Pt. 4",13,6,38,,,,
17,down,The Chemical Brothers,Got to Keep On,8,5,67,,,,
18,-,doodis,I Don't Wanna Be Alone,-,18,3,,,,
19,down,Disclosure,Latch (feat. Sam Smith),17,3,42,,,,
20,up,Il Pagante,Ultimo,54,8,14,,,,
21,-,Tamino Productions,Gave It Away,-,21,1,,,,
22,-,Kevin Graham,Battleground,-,11,5,,,,
23,down,Kiesza,Hideaway,7,2,72,,,,
24,-,DJ Pantelis,Partizan (The Anthem) [Hagen Kiev Vs. a.C.K. Remix],-,24,1,,,,
25,up,Yolanda Be Cool,Outro (WNSA),61,23,4,,,,
26,-,Byron Stingily,Get Up (Everybody),-,26,2,,,,
27,up,Down to the Bone,Parkside Shuffle,49,14,42,,,,
28,-,Gary B,Good to Be Out of the Rain,-,28,2,,,,
29,-,4hero,Morning Child (Radio Edit),-,29,3,,,,
30,down,EMMANUELLE,Italove,27,2,22,,,,
31,-,Elderbrook,Numb (Elderbrook VIP),-,1,46,,,,
32,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,4,27,,,,
33,down,David Guetta,Titanium (feat. Sia),4,2,68,,,,
34,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),19,14,31,,,,
35,down,Stylophonic,Pure Imagination,34,1,42,,,,
36,up,RICHARD FEELGOOD,Walk to the Light,59,8,18,,,,
37,down,Empire of the Sun,We Are the People,24,2,71,,,,
38,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,36,,,,
39,up,Zero 7,Destiny (feat. Sia & Sophie Barker),56,35,16,,,,
40,down,The Prodigy,Smack My Bitch Up,5,1,20,,,,
41,-,Pablo & Shoey,Love Power,-,41,1,,,,
42,-,Antena,Camino Del Sol (Todd Terje Remix),-,42,1,,,,
43,-,R3HAB & Marnik,Candyman,-,42,1,,,,
44,-,Moby,Extreme Ways,-,44,3,,,,
45,down,Proloops,Various Vocal (Tool 1),21,4,18,,,,
46,-,Jon Hansson,Signs of Lfe,-,46,1,,,,
47,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,45,,,,
48,-,Girls of the Internet,Let Go,-,48,1,,,,
49,down,Merk & Kremont,Hands Up (feat. DNCE),40,2,72,,,,
50,-,Gotan Project,Peligo,-,25,2,,,,
51,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,51,1,,,,
52,down,Shook,Hold Tight,50,34,3,,,,
53,down,DJ Maze,Clubbin’ Acapella 3,38,7,13,,,,
54,down,Miele,Night Rhythm,25,4,22,,,,
55,down,Poolside & Amo Amo,Around the Sun,37,13,10,,,,
56,-,Alan Fillip,Corporate Funk Groove,-,19,4,,,,
57,-,BRONSON,HEART ATTACK (feat. lau.ra),-,53,1,,,,
58,down,Icarus,Dreams of You (feat. Rae Morris),28,1,31,,,,
59,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,6,,,,
60,up,The Chemical Brothers,Go,63,8,36,,,,
61,up,Years & Years,King,70,5,42,,,,
62,-,Klangkarussell,Time (Edit),-,62,1,,,,
63,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,46,2,,,,
64,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,32,,,,
65,up,Gui Rivero & Triple Tee,Show Me Love,66,36,8,,,,
66,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,8,,,,
67,up,Moloko,Sing It Back (Boris Dlugosch Mix),84,1,35,,,,
68,-,Editors,Upside Down (Joris Voorn Remix),-,26,5,,,,
69,-,The Avener,Conscious Shadows,-,43,4,,,,
70,-,David Guetta,Without You (feat. Usher),-,8,36,,,,
71,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,35,,,,
72,-,Harold Faltermeyer,Axel F,-,32,8,,,,
73,-,Astral Vega,Apricot,-,73,1,,,,
74,down,Joseph Malik & Colin Steele,I Don´t Want,47,21,23,,,,
75,-,Mike Candys,Aliens,-,55,3,,,,
76,down,Steve Angello,Wasted Love,55,15,39,,,,
77,-,Morcheeba,World Looking In,-,36,3,,,,
78,-,Caribou,Odessa,-,33,1,,,,
79,-,SG Lewis,One More,-,4,7,,,,
80,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,51,3,,,,
81,-,Rash Incantation,Goldfinger (feat. Katy Maurel) [Rash Luvs Gold Mix],-,45,2,,,,
82,down,Stardust,Music Sounds Better with You (Radio Edit),20,6,14,,,,
83,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix (Edit)),-,10,1,,,,
84,-,Nu Guinea,Open Paths (feat. Tony Allen),-,84,1,,,,
85,-,Owl City,Fireflies,-,3,23,,,,
86,-,Duke Dumont,Ocean Drive,-,10,26,,,,
87,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,4,,,,
88,-,Elderbrook,Back To My Bed (Boss Doms & Achille Lauro Remix),-,88,1,,,,
89,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,34,,,,
90,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,9,,,,
91,-,A Reminiscent Drive,Ambrosia,-,91,1,,,,
92,-,Popol Vuh,Der winter ist  vorbei,-,92,1,,,,
93,down,Eeba,Easy Come Easy Go,74,45,7,,,,
94,-,Chet Faker,Get High,-,33,1,,,,
95,down,Skye,Love Show,36,14,39,,,,
96,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,56,2,,,,
97,down,Andy Bach,Systematic,88,42,6,,,,
98,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,98,1,,,,
99,-,Dzeko gg,2020 in 10 Minutes,-,99,1,,,,
100,-,Bonobo,Linked,-,34,3,,,,
