Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,7,,,,
2,up,Argy & Omnya,Aria,3,2,6,,,,
3,-,Sneaker Pimps,6 Underground,-,3,35,,,,
4,-,The Ocean Piano,Exploring Neptune (Middle Ages Cut),-,4,1,,,,
5,up,Empire of the Sun,Walking On a Dream,12,1,213,,,,
6,up,Ofenbach & SVEA,Body Talk,6,1,35,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,94,,,,
8,-,8 Bit Memories,Super Mario Bros. Theme,-,3,1,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,10,1,51,,,,
10,down,Fred again.. & Obongjayar,adore u,7,2,15,,,,
11,down,Ofenbach,Be Mine,8,1,213,,,,
12,up,Planet Funk,Who Said,43,1,106,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,211,,,,
14,down,Kungs & Shadow Child,Changes,4,1,16,,,,
15,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),37,9,21,,,,
16,down,Modjo,Lady (Hear Me Tonight),11,3,204,,,,
17,up,crowley.Exe,Most Beautiful Girl in the World,42,6,61,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],5,5,5,,,,
19,down,Apollo 440,Stop the Rock,18,4,63,,,,
20,up,Hallotian,I'm Good (blue),55,3,20,,,,
21,-,Spice Girls,2 Become 1 (Single Version),-,14,5,,,,
22,down,Merk & Kremont,Hands Up (feat. DNCE),9,2,201,,,,
23,-,Supershy & Tom Misch,Happy Music,-,4,14,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,3,195,,,,
25,down,Mark Ronson,Valerie,13,3,145,,,,
26,-,Meduza,Tell It to My Heart (feat. Hozier),-,22,8,,,,
27,up,Tiziano Ferro,Alla mia età,38,3,104,,,,
28,-,66arsix,Don't Give Up,-,23,1,,,,
29,-,Massive Attack,Protection,-,7,21,,,,
30,-,Morcheeba,Blindfold,-,8,28,,,,
31,-,Years & Years,Desire,-,26,4,,,,
32,-,PARA-NML,Tik Tok,-,16,7,,,,
33,up,David Guetta,Titanium (feat. Sia),47,2,112,,,,
34,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet (Radio Edit),-,23,4,,,,
35,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,35,1,,,,
36,down,White Town,Your Woman,17,3,150,,,,
37,down,1-800 GIRLS,90%,30,26,10,,,,
38,-,Tyrohn Brooks,The Gift (John Napier Netwerk Rewurk),-,38,1,,,,
39,-,Kid Loco,A Grand Love Theme,-,36,14,,,,
40,-,Joe Jackson,Steppin' Out,-,5,32,,,,
41,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,24,,,,
42,-,Syllarx,Ligue des champions (Dance Remix),-,13,13,,,,
43,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,42,,,,
44,-,Mikrofreek,...,-,44,1,,,,
45,-,Groove Armada,Superstylin',-,6,17,,,,
46,-,Tricky,Aftermath,-,41,2,,,,
47,-,AlunaGeorge,You Know You Like It,-,47,2,,,,
48,-,Planet Funk,Inside All the People,-,6,42,,,,
49,-,Thievery Corporation,The Richest Man In Babylon,-,49,1,,,,
50,-,The Chemical Brothers,Got to Keep On,-,5,176,,,,
51,-,The Future Sound of London,Papua New Guinea,-,51,1,,,,
52,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,24,10,,,,
53,-,Moderat,A New Error,-,1,30,,,,
54,-,Portishead,Sour Times,-,12,11,,,,
55,-,Years & Years,King,-,5,80,,,,
56,-,Chromeo,Jealous (I Ain't With It),-,19,44,,,,
57,-,Izo FitzRoy,Give Me the High (Moods Remix),-,57,1,,,,
58,down,Kungs,Clap Your Hands (Robin Schulz Remix),46,5,26,,,,
59,-,Jengi,Bel Mercy,-,2,32,,,,
60,-,Frankie Knuckles & Satoshi Tomiie,Tears (Full Intention Mix),-,60,1,,,,
61,-,Benny Benassi & The Biz,Satisfaction (Just____us Remix),-,32,2,,,,
62,down,Daft Punk,Technologic (Radio Edit),20,12,30,,,,
63,-,GENESI,Everything You Have Done (Meduza Edit),-,4,20,,,,
64,-,The Blaze,Sparks & Ashes,-,64,1,,,,
65,-,Anchorsong,The Ocean (feat. Bookend),-,47,2,,,,
66,-,"Acid Arab, GHIZLANE MELIH & R3HAB",Habaytak (R3HAB Remix),-,66,1,,,,
67,-,Stylophonic,Baby Beat Box,-,31,11,,,,
68,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,22,21,,,,
69,-,Disko Junkie,Just the Two of Us (Radio Mix),-,47,2,,,,
