Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,190,,,,
2,up,Ofenbach,Be Mine,13,1,192,,,,
3,up,White Town,Your Woman,11,3,129,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,5,1,30,,,,
5,up,Ofenbach & SVEA,Body Talk,16,1,19,,,,
6,up,Trinix & Fafá de Belém,Emorio,20,2,9,,,,
7,up,Gemini Station,My Radio (Extended),12,7,21,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,18,3,44,,,,
9,-,Planet Funk,Chase the Sun,-,4,68,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,3,177,,,,
11,-,Massive Attack,Unfinished Sympathy,-,5,61,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),45,9,4,,,,
13,up,Empire of the Sun,Walking On a Dream,24,1,192,,,,
14,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,15,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,91,,,,
16,up,Modjo,Lady (Hear Me Tonight),19,3,183,,,,
17,-,EMMANUELLE,Italove,-,2,73,,,,
18,up,MACE,rituale,31,4,43,,,,
19,-,The Chemical Brothers,Galvanize,-,1,100,,,,
20,up,Years & Years,King,57,5,64,,,,
21,down,ODESZA,To Be Yours (feat. Claud),7,2,15,,,,
22,up,Mark Ronson,Valerie,51,3,134,,,,
23,-,Com Truise,Propagation,-,9,6,,,,
24,up,DJ Dai,Beat Party Vol 2,28,12,17,,,,
25,-,crowley.Exe,Most Beautiful Girl in the World,-,6,47,,,,
26,-,Tiziano Ferro,Alla mia età,-,3,87,,,,
27,up,Alex Baris,HELIOS (feat. Oscar Lepore),59,14,2,,,,
28,-,Kiesza,Hideaway,-,2,147,,,,
29,down,Monkey Mono & The Machine Orchestra,Il primo passo sulla luna,1,1,4,,,,
30,up,Mylo,Drop the Pressure (Radio Edit),70,17,28,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,72,,,,
32,-,Kerala Dust,Violet Drive,-,22,2,,,,
33,-,Daft Punk,Technologic (Radio Edit),-,12,26,,,,
34,-,Empire of the Sun,We Are the People,-,2,120,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,10,,,,
36,down,Portugal. The Man,Live In the Moment,10,2,80,,,,
37,down,Mosca,Prento Version,33,31,45,,,,
38,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,28,5,,,,
39,-,Planet Funk,Another Sunrise,-,12,17,,,,
40,down,Merk & Kremont,Hands Up (feat. DNCE),15,2,180,,,,
41,-,Poolside,Harvest Moon,-,6,21,,,,
42,-,Spice Girls,2 Become 1 (Single Version),-,14,2,,,,
43,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",17,4,4,,,,
44,-,Parov Stelar,All Night (Extended Club Version),-,44,2,,,,
45,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,25,12,,,,
46,up,Róisín Murphy,CooCool,71,3,15,,,,
47,down,Jbeil,Eddésands,35,4,38,,,,
48,-,The Chemical Brothers,No Reason,-,9,13,,,,
49,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,3,,,,
50,-,Steve Angello,Wasted Love,-,15,69,,,,
51,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,21,,,,
52,up,Jengi,Bel Mercy,65,2,28,,,,
53,-,The Sugarhill Gang,Rapper's Delight,-,53,2,,,,
54,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,7,,,,
55,-,Cassius,Cassius 1999 (Radio Edit),-,10,25,,,,
56,-,Stylophonic,Pure Imagination,-,1,151,,,,
57,down,Joe Jackson,Steppin' Out,34,5,21,,,,
58,-,ダン・ディーコン,Better Times,-,58,1,,,,
59,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,14,,,,
60,-,Living Room,The Birds & the Bees (feat. Adrian Planitz),-,51,3,,,,
61,-,Hot Chip,Huarache Lights,-,61,1,,,,
62,-,Belouis Some,Imagination,-,62,2,,,,
63,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,47,,,,
64,down,The Chemical Brothers,Got to Keep On,27,5,162,,,,
65,-,Massive Attack,Protection,-,7,16,,,,
66,-,Wally Badarou,Awa,-,66,1,,,,
67,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),64,18,21,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,5,61,,,,
69,-,Mark Blair,I Miss the Old Kanye,-,69,1,,,,
70,-,Years & Years,Desire (Gryffin Remix),-,70,1,,,,
71,-,Groove Armada,Superstylin',-,6,13,,,,
72,-,Aufgang,Je vous aime,-,30,17,,,,
73,-,Electro,Electro (Electro Mix),-,27,2,,,,
