Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
3,down,Ofenbach,Rock It,1,1,0,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),9,2,0,,,,
5,up,Kiesza,Hideaway,6,2,0,,,,
6,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,0,,,,
7,up,Shiba San & Kevin Knapp,Your Mind,8,7,0,,,,
8,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),13,3,0,,,,
9,up,Empire of the Sun,We Are the People,41,2,0,,,,
10,-,The Avener & Tiwayo,Wild,-,8,0,,,,
11,down,VideoHelper,Inhuman Trafficking,10,1,0,,,,
12,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),22,6,0,,,,
13,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,0,,,,
14,up,Tomstone,I Won't Let the Sun Go Down (The Factory Team Remix),17,14,0,,,,
15,up,David Guetta,Titanium (feat. Sia),32,2,0,,,,
16,up,The Chemical Brothers,Go,45,8,0,,,,
17,down,Ofenbach,Rock It (Extended Mix),4,4,0,,,,
18,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),27,5,0,,,,
19,up,Oleg Aks,Odyssey,31,15,0,,,,
20,up,Osvaldo Carreira,Balkanic Sunset,36,20,0,,,,
21,-,RL Grime,Era,-,21,0,,,,
22,-,Oliver Schories,Sunset (Joris Delacroix Remix),-,5,0,,,,
23,-,Kiesza,Hideaway (Acoustic Version),-,23,0,,,,
24,up,Massive Attack,Teardrop,25,5,0,,,,
25,-,ZHU,My Life,-,24,0,,,,
26,-,Years & Years,Desire,-,26,0,,,,
27,-,LCD Soundsystem,Get Innocuous!,-,27,0,,,,
28,down,Chill Symphony,Chill Symphony,16,1,0,,,,
29,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,0,,,,
30,-,Mark Ronson,Valerie,-,3,0,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,0,,,,
32,down,DJ Maze,90's Classic Açapella,18,5,0,,,,
33,down,White Town,Your Woman,20,3,0,,,,
34,-,Satin Jackets,For Days (feat. KLP),-,18,0,,,,
35,-,Ehrling,Ocean,-,15,0,,,,
36,down,Lazybatusu,Departure,5,5,0,,,,
37,-,Parov Stelar,The Sun (feat. Graham Candy),-,14,0,,,,
38,-,Tibau,Melodia (Mollono.Bass Remix),-,28,0,,,,
39,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,0,,,,
40,-,Kerri Chandler & Dennis Ferrer,Poverty,-,40,0,,,,
41,-,Newcleus,Jam On It,-,41,0,,,,
42,-,Moullinex,Dream On,-,42,0,,,,
