Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It,2,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
3,down,Ofenbach,Be Mine,1,1,0,,,,
4,up,Ofenbach,Rock It (Extended Mix),11,4,0,,,,
5,up,Lazybatusu,Departure,9,5,0,,,,
6,up,Kiesza,Hideaway,40,2,0,,,,
7,down,Empire of the Sun,Walking On a Dream,4,1,0,,,,
8,up,Shiba San & Kevin Knapp,Your Mind,14,7,0,,,,
9,down,Merk & Kremont,Hands Up (feat. DNCE),8,2,0,,,,
10,-,VideoHelper,Inhuman Trafficking,-,1,0,,,,
11,down,Purple Disco Machine,Body Funk (Radio Edit),5,5,0,,,,
12,down,EMMANUELLE,Italove,7,2,0,,,,
13,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),6,3,0,,,,
14,up,Skye,Love Show,26,14,0,,,,
15,down,The Chemical Brothers,Galvanize,13,1,0,,,,
16,up,Chill Symphony,Chill Symphony,39,1,0,,,,
17,up,Tomstone,I Won't Let the Sun Go Down (The Factory Team Remix),22,14,0,,,,
18,-,DJ Maze,90's Classic Açapella,-,5,0,,,,
19,up,Moby,Porcelain,41,2,0,,,,
20,up,White Town,Your Woman,24,3,0,,,,
21,up,Scar Tissue,Explant,21,3,0,,,,
22,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),23,6,0,,,,
23,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,0,,,,
24,-,DJ Maze,Clubbin' Açappela,-,21,0,,,,
25,-,Massive Attack,Teardrop,-,5,0,,,,
26,-,Klangkarussell,Sonnentanz,-,26,0,,,,
27,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),16,5,0,,,,
28,-,The Knocks & Kah-Lo,Awa Ni (James Hype Remix),-,28,0,,,,
29,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,29,0,,,,
30,up,Akshin Alizadeh,Deep Inside,37,11,0,,,,
31,down,Oleg Aks,Odyssey,15,15,0,,,,
32,down,David Guetta,Titanium (feat. Sia),28,2,0,,,,
33,-,Marian Hill,Down (Franky Rizardo Remix),-,25,0,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,0,,,,
35,-,Cerrone,Got To Have Loving,-,26,0,,,,
36,-,Osvaldo Carreira,Balkanic Sunset,-,20,0,,,,
37,-,Satin Jackets,Through the Night (feat. David Harks),-,35,0,,,,
38,-,Vhyce,Let You Go,-,33,0,,,,
39,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,39,0,,,,
40,-,ATB,9pm (Till I Come) [Radio Mix UK],-,33,0,,,,
41,down,Empire of the Sun,We Are the People,17,2,0,,,,
42,down,Modjo,Lady (Hear Me Tonight),38,3,0,,,,
43,-,Imagined Herbal Flows,Waves (feat. Cyn),-,43,0,,,,
44,-,Years & Years,King,-,5,0,,,,
45,-,The Chemical Brothers,Go,-,8,0,,,,
46,-,Fideles,The Last Glow,-,46,0,,,,
47,-,Claptone,La Esperanza (feat. Katie Stelmanis),-,47,0,,,,
48,-,Billie Ray Martin,Your Loving Arms,-,47,0,,,,
49,down,Parov Stelar,All Night,33,19,0,,,,
50,-,Mannix,So Much Time (feat. Lisa Shaw) [Mannix's Summerchill Remix],-,32,0,,,,
