Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],3,1,5,,,,
2,up,Emmit Fenn,Drive,4,1,9,,,,
3,down,Chill Symphony,Chill Symphony,2,1,15,,,,
4,-,Moderat,Porc #1,-,4,8,,,,
5,-,SOHN,Conrad,-,5,1,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,15,,,,
7,down,Jean-Michel Jarre,"Oxygene, Pt. 4",6,6,4,,,,
8,-,Mount Eerie,Wooly Mammoth's Mighty Absence,-,8,1,,,,
9,up,The Chemical Brothers,Galvanize,18,1,14,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,15,,,,
11,down,Crisologo,Trop beau,7,5,2,,,,
12,up,Mark Ronson,Valerie,64,3,10,,,,
13,-,Morcheeba,The Sea,-,8,7,,,,
14,down,Ofenbach,Be Mine,13,1,15,,,,
15,up,Scar Tissue,Explant,25,3,15,,,,
16,-,Immanuel Casto,Da grande sarai fr**io,-,16,1,,,,
17,-,White Town,Your Woman,-,3,8,,,,
18,up,David Guetta,Titanium (feat. Sia),57,2,15,,,,
19,-,Massive Attack,Unfinished Sympathy,-,3,8,,,,
20,down,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",1,1,8,,,,
21,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),62,21,11,,,,
22,-,Lazybatusu,Departure,-,5,4,,,,
23,-,The Bloody Beetroots,My Name Is Thunder (Electronic Version),-,18,3,,,,
24,down,The Chemical Brothers,Got to Keep On,8,5,15,,,,
25,up,Moby,Porcelain,41,2,15,,,,
26,up,Gramatik & Beat Fatigue,Don't Mind It VIP,31,9,9,,,,
27,-,Rone,Origami,-,26,2,,,,
28,-,"Crazibiza, Leo Lippolis & Jay C",What's Up (Cheesecake Boys Remix),-,28,1,,,,
29,up,Eddie Atom,Run Away Run Away,63,20,6,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",66,3,14,,,,
31,up,DJ Spazmo,My Spazona,55,12,10,,,,
32,up,Merk & Kremont,Hands Up (feat. DNCE),32,2,15,,,,
33,up,Empire of the Sun,We Are the People,40,2,15,,,,
34,up,Iacopo Del Panta,Quintetto Per Archi In Do Maggiore,54,34,3,,,,
35,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,4,,,,
36,-,Goldie,A Sense of Rage (Sensual Vip Mix),-,36,1,,,,
37,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),9,5,9,,,,
38,-,Moderat,A New Error,-,1,2,,,,
39,down,Kiesza,Hideaway,23,2,14,,,,
40,down,Groove Delight,San Andreas (Radio Edit),11,11,2,,,,
41,down,GRiZ & Subtronics,Griztronics,34,24,4,,,,
42,-,DJ Maikel Music,Electrotiempo 1,-,10,3,,,,
43,down,Deluxe,Shoes,28,26,3,,,,
44,-,Moby,Flower,-,44,1,,,,
45,-,Låpsley,Womxn,-,45,1,,,,
46,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),26,4,13,,,,
47,down,The Prodigy,Smack My Bitch Up,27,1,2,,,,
48,down,Lindstrøm,Really Deep Snow,10,10,7,,,,
49,down,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],30,30,9,,,,
50,-,Cassius,Toop Toop,-,12,1,,,,
51,-,Mndsgn,Searchin II (4 Sumthn New),-,51,1,,,,
52,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),19,3,10,,,,
53,-,Grimes,Delete Forever,-,4,1,,,,
54,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,2,,,,
55,-,Endless Blue,Karabuk,-,12,5,,,,
56,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",71,8,4,,,,
57,-,Jord & Dan K,Pump Up (Club Mix),-,57,1,,,,
58,-,Kraftwerk,Numbers,-,51,2,,,,
59,up,Peggy Gou,Hungboo (DJ-Kicks),96,23,9,,,,
60,up,Labo3000,Labo-338,85,1,13,,,,
61,-,Mild Minds,Walls (feat. Boats),-,39,1,,,,
62,-,Valeron,Delos,-,23,10,,,,
63,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),61,11,5,,,,
64,-,Chet Faker,Gold,-,37,1,,,,
65,-,Bottin & Alexander Robotnick,Robottin,-,65,1,,,,
66,-,Akshin Alizadeh,Deep Inside,-,11,7,,,,
67,-,Gesaffelstein,Orck,-,24,5,,,,
68,-,Squarepusher & Z-MACHINES,Sad Robot Goes Funny,-,68,1,,,,
69,down,David Guetta,Without You (feat. Usher),60,8,14,,,,
70,-,Jimmy Whoo & Lomboy,Perfect World,-,53,3,,,,
71,down,Skye,Love Show,67,14,9,,,,
72,down,Chris Joss,Tune Down,68,25,3,,,,
73,-,Yppah,Neighborhoods,-,73,1,,,,
74,-,Joe Jackson,Steppin' Out,-,5,1,,,,
75,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,1,,,,
76,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",98,3,8,,,,
77,-,Butch,Lale,-,53,1,,,,
78,-,Marcus Koch,Moon Safari,-,68,3,,,,
79,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,15,3,,,,
80,-,Monodeluxe,I Can't Get No Sleep Tonight,-,77,3,,,,
81,down,Steve Angello,Wasted Love,65,15,6,,,,
82,-,Banda do Sul,Big in Japan (feat. Isa),-,65,3,,,,
83,-,Roni Size & Reprazent,Brown Paper Bag,-,18,1,,,,
84,-,The Chemical Brothers,Go,-,8,10,,,,
85,-,Perrey & Kingsley,E.V.A. (Remix),-,85,1,,,,
86,down,Massive Attack,Karmacoma,78,5,3,,,,
87,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,2,,,,
88,-,DJ Maze,Clubbin' Acapella 10,-,88,1,,,,
89,-,Chromeo,Jealous (I Ain't With It),-,19,5,,,,
90,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,1,,,,
91,-,Skye & Ross,Light of Gold,-,15,1,,,,
92,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,92,1,,,,
93,-,Morcheeba,Otherwise,-,15,6,,,,
94,-,Chromatics,The Sound of Silence,-,94,1,,,,
95,-,Death In Vegas,Scorpio Rising,-,42,1,,,,
96,-,Satin Jackets,Through the Night (feat. David Harks),-,35,8,,,,
97,-,Phil Mison,Pandajero,-,45,3,,,,
98,-,Iosonouncane,Stormi,-,3,4,,,,
99,up,ALORANGEL,Lord You Are Everything To Me (Angel Remix),99,99,2,,,,
100,down,Miele,Night Rhythm,51,4,3,,,,
