Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,197,,,,
2,-,Future Proof,Sea Bird,-,2,8,,,,
3,up,Trinix & Fafá de Belém,Emorio,3,2,14,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,1,1,35,,,,
5,up,Ofenbach,Be Mine,6,1,197,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,195,,,,
7,up,Merk & Kremont,Hands Up (feat. DNCE),10,2,185,,,,
8,up,David Guetta,Titanium (feat. Sia),14,2,101,,,,
9,up,Kiesza,Hideaway,11,2,152,,,,
10,up,White Town,Your Woman,13,3,134,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",8,3,182,,,,
12,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",7,4,8,,,,
13,up,Hallotian,I'm Good (blue),16,3,6,,,,
14,up,Blackchild & Walter Ricci,Head On My Shoulder,44,10,4,,,,
15,-,EJ3000,David Guetta,-,15,1,,,,
16,-,Massive Attack,Unfinished Sympathy,-,5,63,,,,
17,-,crowley.Exe,Most Beautiful Girl in the World,-,6,50,,,,
18,up,Ofenbach & SVEA,Body Talk,21,1,24,,,,
19,up,Alex Baris,HELIOS (feat. Oscar Lepore),53,14,7,,,,
20,-,Jengi,Bel Mercy,-,2,30,,,,
21,up,DJ Dai,Beat Party Vol 2,39,12,20,,,,
22,down,Modjo,Lady (Hear Me Tonight),5,3,188,,,,
23,up,EMMANUELLE,Italove,62,2,76,,,,
24,up,The Chemical Brothers,Galvanize,74,1,103,,,,
25,up,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),27,8,25,,,,
26,down,Portugal. The Man,Live In the Moment,17,2,85,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,9,7,,,,
28,up,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),57,26,18,,,,
29,up,Stylophonic,Pure Imagination,43,1,155,,,,
30,-,PARA-NML,Tik Tok,-,16,4,,,,
31,-,Brenda Boykin,Stone Mad,-,28,3,,,,
32,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,18,5,,,,
33,down,Meduza,Tell It to My Heart (feat. Hozier),22,22,3,,,,
34,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,30,16,30,,,,
35,down,Years & Years,King,32,5,67,,,,
36,up,Empire of the Sun,We Are the People,36,2,123,,,,
37,-,Claptone,Just a Ghost (feat. Seal),-,2,53,,,,
38,up,Supershy & Tom Misch,Happy Music,59,4,9,,,,
39,-,Morcheeba,Even Though (Radio Edit),-,39,2,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,5,66,,,,
41,-,Jamie xx,Loud Places (feat. Romy),-,22,6,,,,
42,up,Anorak,Pet Sematary (Ramones),64,33,3,,,,
43,down,Anyma,Running (feat. Meg Myers),28,5,17,,,,
44,-,Planet Funk,Chase the Sun,-,4,71,,,,
45,-,Kavinsky,Nightcall,-,7,2,,,,
46,-,4hero & Carina Andersson,Morning Child,-,21,14,,,,
47,up,LIBERATO,ME STAJE APPENNENN' AMÒ,69,15,10,,,,
48,-,Sofia Kourtesis,Madres,-,41,2,,,,
49,up,Tiziano Ferro,Alla mia età,50,3,91,,,,
50,-,Ping,Pong,-,39,2,,,,
51,-,DJ Dado,Give Me Love (feat. Michelle Weeks),-,48,2,,,,
52,up,The Chemical Brothers,Got to Keep On,52,5,167,,,,
53,down,"Sharam Jey, Celestal & Moss Kena",Over You,46,1,47,,,,
54,up,Paul Kalkbrenner,Train,54,27,2,,,,
55,-,Planet Funk,Inside All the People,-,6,38,,,,
56,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,17,4,,,,
57,-,The Chemical Brothers,Go,-,8,60,,,,
58,-,M/A/R/R/S,Anitina (The First Time I See She Dance) [Remix],-,58,1,,,,
59,down,Stylophonic,Baby Beat Box,56,31,5,,,,
60,-,Spice Girls,Stop,-,5,25,,,,
61,-,Project:bluebook,Vacation,-,61,1,,,,
62,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,102,,,,
63,down,Vanessa da Mata,Boa Sorte / Good Luck,23,3,46,,,,
64,down,Massive Attack,Protection,19,7,18,,,,
65,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,37,3,,,,
66,-,DJ Cam,Summer in Paris (Version 2015) [feat. Anggun],-,66,1,,,,
67,down,Jimmy Sax & Paga,Better Days,47,30,4,,,,
68,-,New Order,Bizarre Love Triangle,-,16,3,,,,
