Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Block Rockin' Beats,2,1,1,,,,
2,up,Empire of the Sun,Walking On a Dream,15,1,1,,,,
3,up,Emmit Fenn,Drive,3,1,1,,,,
4,up,Labo3000,Labo-338,16,1,1,,,,
5,up,Ofenbach,Be Mine,9,1,1,,,,
6,down,M People,One Night In Heaven,5,3,1,,,,
7,down,The Chemical Brothers,Galvanize,4,1,1,,,,
8,up,Empire of the Sun,We Are the People,21,2,1,,,,
9,down,Chill Symphony,Chill Symphony,7,1,1,,,,
10,-,Koru,I Believe,-,10,1,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,1,,,,
12,up,The Chemical Brothers,Got to Keep On,14,5,1,,,,
13,up,Merk & Kremont,Hands Up (feat. DNCE),28,2,1,,,,
14,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,1,,,,
15,-,M People,Search for the Hero,-,15,1,,,,
16,-,Demetrio,Another Brick In The Wall (Part.2),-,16,1,,,,
17,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,1,,,,
18,-,Låpsley,My Love Was Like the Rain,-,18,1,,,,
19,up,Billy Esteban,Mediterraneo,71,19,1,,,,
20,up,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),41,20,1,,,,
21,up,Moby,Porcelain,59,2,1,,,,
22,up,Gramatik & Defunk,Funk It VIP,42,22,1,,,,
23,down,David Guetta,Titanium (feat. Sia),6,2,1,,,,
24,up,Akshin Alizadeh,Deep Inside,25,11,1,,,,
25,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,25,1,,,,
26,-,Mark Ronson,Valerie,-,3,1,,,,
27,up,Valeron,Delos,49,23,1,,,,
28,-,Years & Years,King,-,5,1,,,,
29,up,Peggy Gou,Hungboo (DJ-Kicks),55,23,1,,,,
30,-,Modeselektor,Wake Me Up When It's Over,-,13,1,,,,
31,down,DHamma,Hide,30,30,1,,,,
32,up,Thievery Corporation,Music to Make You Stagger,58,31,1,,,,
33,up,Michael FK,Lighthouse,43,14,1,,,,
34,up,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),63,20,1,,,,
35,up,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),39,31,1,,,,
36,-,The Chemical Brothers,Go,-,8,1,,,,
37,up,David Guetta,Without You (feat. Usher),81,8,1,,,,
38,up,Nick & Samantha & Chris Coco,Summer of Love (Campfire Version),57,38,1,,,,
39,-,Astrolope,Codelove,-,21,1,,,,
40,-,Owl City,Fireflies,-,3,1,,,,
41,up,The Chemical Brothers,Do It Again,60,37,1,,,,
42,-,Lamyadon,Argirocastro,-,42,1,,,,
43,-,Moderat,Porc #1,-,4,1,,,,
44,up,Osvaldo Carreira,Balkanic Sunset,52,20,1,,,,
45,-,Phil Mison,Pandajero,-,45,1,,,,
46,-,Bah Samba & Tasita D'Mour,Live in the Summer (Shake the Dog After Sun Reprise),-,46,1,,,,
47,-,Buscemi,Ramiro's Theme,-,47,1,,,,
48,down,Ofenbach,Rock It (Extended Mix),26,4,1,,,,
49,down,ZHU,My Life,44,24,1,,,,
50,up,Joss Moog,Wil,67,50,1,,,,
51,-,Cristian Marchi & Keller,True Colors (Extended Mix),-,33,1,,,,
52,up,Cassius,W18,84,52,1,,,,
53,-,White Town,Your Woman,-,3,1,,,,
54,down,Eddie Atom,Run Away Run Away,29,20,1,,,,
55,-,Portishead,Roads,-,9,1,,,,
56,down,Satin Jackets,Through the Night (feat. David Harks),51,35,1,,,,
57,down,Blank & Jones,Snappiness (Afterlife Mix),46,27,1,,,,
58,-,The Peter Malick Group,New York City (DJ Strobe Brooklyn Vibe Remix) (feat. Norah Jones),-,57,1,,,,
59,down,Mannix,So Much Time (feat. Lisa Shaw) [Mannix's Summerchill Remix],32,32,1,,,,
60,down,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],47,14,1,,,,
61,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,1,,,,
62,-,Pete Herbert & Phil Mison,Walking In the Rain (Featuring Luca Santucci),-,62,1,,,,
63,down,Scar Tissue,Explant,19,3,1,,,,
64,down,UTO,The Beast (Fhin Remix),56,43,1,,,,
65,-,Duke Dumont,Ocean Drive,-,10,1,,,,
66,-,Juan Mejia & The Disclosure project,Bonsoir,-,66,1,,,,
67,up,Vhyce,Let You Go,74,33,1,,,,
68,-,Alva Noto + Ryuichi Sakamoto,Aurora,-,11,1,,,,
69,-,Morcheeba,Otherwise,-,15,1,,,,
70,-,Ananda Project,Into the Sunrise,-,70,1,,,,
71,-,Duke B,The Truth,-,71,1,,,,
72,-,Kraak & Smaak,Pleasure Centre,-,62,1,,,,
73,down,ODESZA,Across the Room (feat. Leon Bridges) [Yung Heat Rendition],53,41,1,,,,
74,-,Plej,Seasons (Hird Warm Up Session Mix),-,74,1,,,,
75,down,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),72,25,1,,,,
76,down,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),45,21,1,,,,
77,-,Alex Gopher,Back to Basics,-,49,1,,,,
78,up,Cosmo's Midnight,Polarised,92,52,1,,,,
79,up,SG Lewis & Clairo,Better,93,35,1,,,,
80,up,Satin Jackets,For Days (feat. KLP),87,18,1,,,,
81,-,Gotan Project,Strength to Love (feat. Tumi),-,81,1,,,,
82,-,Monte la Rue,Malibu Marina,-,61,1,,,,
83,-,Soft Cell & Marc Almond,Tainted Love,-,7,1,,,,
84,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,84,1,,,,
85,-,Chromeo,Jealous (I Ain't With It),-,19,1,,,,
86,-,Years & Years,Desire,-,26,1,,,,
87,-,Eso Es,Simdi,-,55,1,,,,
88,-,Ananda Project,Where the Music Takes You,-,88,1,,,,
89,-,Jay Robinson,Marching Powder,-,89,1,,,,
90,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",8,8,1,,,,
91,-,Shura,Touch,-,70,1,,,,
92,-,Rue du Soleil,La Française,-,60,1,,,,
93,-,Endless Blue,Karabuk,-,12,1,,,,
94,-,Ikson,Last Summer,-,17,1,,,,
95,-,JD Davis & Telex,Moscow Discow (Charles Schillings Remix),-,75,1,,,,
96,-,Blank & Jones,Nothing Can Come Between Us (with Mike Francis) [Re-Mix],-,70,1,,,,
97,-,Denis Sulta,In~Narito,-,97,1,,,,
98,-,Iio,Rapture (feat. Nadia Ali) [Undone Club Remix],-,98,1,,,,
99,-,Christophe Goze,Mañana,-,96,1,,,,
100,-,Soular Sound,Things We Do (Nils Krogh Alternate Take),-,91,1,,,,
