Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MIKA STUDIO,沈醉之中,-,1,1,,,,
2,down,Shouse,Love Tonight,1,1,14,,,,
3,up,The Chemical Brothers,Galvanize,11,1,11,,,,
4,-,Celeste-Blu,Celeste Blu,-,1,1,,,,
5,down,Shouse,Love Tonight (Mike Simonetti Remix),2,2,7,,,,
6,down,The Chemical Brothers,Galvanize,3,1,96,,,,
7,up,Out of Flux,Chaos at the Spaceship,41,7,2,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,25,,,,
9,down,Ofenbach,Be Mine,8,1,97,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,66,,,,
11,-,Basement Jaxx,Feelings Gone (feat. Sam Sparro),-,11,1,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,97,,,,
13,up,Stylophonic,Pure Imagination,14,1,66,,,,
14,up,Manuel Belli,Van Gogh,34,4,11,,,,
15,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,1,,,,
16,-,Massive Attack,Protection,-,7,6,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,3,91,,,,
18,up,Tiziano Ferro,Alla mia età,43,3,12,,,,
19,-,Moby,Isolate,-,10,1,,,,
20,-,Nineoneone,Welcome to the End of the World,-,20,1,,,,
21,-,Apollo 440,Stop the Rock,-,4,7,,,,
22,-,DJ Dai,Beat Party Vol 2,-,12,2,,,,
23,up,Kiesza,Hideaway,42,2,96,,,,
24,up,The Chemical Brothers,Got to Keep On,25,5,88,,,,
25,down,Bumcello,Hey Hey Hey Hey Hey,17,2,18,,,,
26,-,Ledavile,Metele Perreo!,-,26,1,,,,
27,up,Empire of the Sun,We Are the People,38,2,95,,,,
28,up,Steve Angello,Wasted Love,87,15,60,,,,
29,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,45,,,,
30,-,Disclosure,Where Angels Fear To Tread,-,20,7,,,,
31,down,Mark Ronson,Valerie,6,3,77,,,,
32,up,Planet Funk,Inside All the People,39,6,15,,,,
33,down,Modjo,Lady (Hear Me Tonight),15,3,89,,,,
34,up,Merk & Kremont,Hands Up (feat. DNCE),37,2,96,,,,
35,-,Kiesza,What Is Love,-,2,9,,,,
36,down,Down to the Bone,Parkside Shuffle,18,14,66,,,,
37,-,Cassius,Cassius 1999 (Radio Edit),-,10,12,,,,
38,-,Goovex,Happy Hours,-,38,1,,,,
39,down,White Town,Your Woman,35,3,55,,,,
40,-,Kevin Graham,Battleground,-,11,8,,,,
41,down,Polo & Pan,Bilboquet (Sirba),27,22,3,,,,
42,-,Mildlife,Automatic,-,33,2,,,,
43,-,I Am From Another World,Underworld,-,43,1,,,,
44,-,The Chemical Brothers,Block Rockin' Beats,-,1,8,,,,
45,-,Mildlife,Vapour,-,10,9,,,,
46,up,Virtual Self,Ghost Voices,82,22,4,,,,
47,-,Model Man,Ketones,-,43,3,,,,
48,-,The Orb,A Huge Ever Growing Pulsating Brain That Rules from the Centre of the Ultraworld (Orbital Dance Mix),-,48,3,,,,
49,up,Labo3000,Labo-338,49,1,46,,,,
50,down,Massive Attack,Unfinished Sympathy,22,5,7,,,,
51,-,Agoria,You’re Not Alone (feat. Blasé),-,28,15,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,32,4,,,,
53,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),36,16,48,,,,
54,-,808 State,In Yer Face (In Yer Face Mix),-,54,1,,,,
55,up,Living Room,A Wonderful Day,86,48,13,,,,
56,-,Icarus,Dreams of You (feat. Rae Morris),-,1,40,,,,
57,-,EMMANUELLE,Italove,-,2,40,,,,
58,-,Elderbrook,Numb (Elderbrook VIP),-,1,59,,,,
59,up,Nari,That's the Way,60,40,5,,,,
60,-,Kaleidoscope,So True,-,21,15,,,,
61,-,Ivan Jack,Pipeline (Club Mix),-,15,26,,,,
62,-,Planet Funk,Who Said,-,1,39,,,,
63,-,Bonobo,Ibrik (Mixed),-,35,3,,,,
64,-,Julien Jabre,Lost Again,-,64,1,,,,
65,-,L'estasi Dell'oro,Wavefront,-,22,2,,,,
66,down,Alex Gopher,Brain Leech (Bugged Mind Remix),45,25,6,,,,
67,-,Digital Boy,Gimme a Fat Beat (Frank De Wulf Remix),-,67,3,,,,
68,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,44,3,,,,
69,-,Nu Guinea,Nu World (Flute Mix),-,69,1,,,,
70,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],67,3,27,,,,
71,-,Mike D' Jais,I Miss My Heart,-,58,4,,,,
72,-,Buscemi & El Rubio,Hasta la Vista,-,43,9,,,,
73,-,Claptone,Just a Ghost (feat. Seal),-,2,1,,,,
74,-,Chet Faker,Gold,-,37,4,,,,
75,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,6,7,,,,
76,-,Com Truise,Propagation,-,9,1,,,,
77,-,Elettrone,coupè,-,18,8,,,,
78,-,Metronomy,The Look,-,52,1,,,,
79,down,The Avener,Conscious Shadows,59,43,15,,,,
80,-,Kongas,Africanism (Edit),-,77,1,,,,
81,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,10,2,,,,
82,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,47,,,,
83,down,Empire of the Sun,Walking On a Dream,24,1,97,,,,
84,-,Polo & Pan,Magic,-,44,1,,,,
85,-,Barry&Gibbs,Move On,-,44,11,,,,
86,-,Rajani,Kanjira,-,39,5,,,,
87,-,Markus,Elecktronik EP,-,44,12,,,,
88,down,Mike D' Jais,Let the Moon Shine,72,41,12,,,,
89,down,Tape Five,Cancun,33,6,11,,,,
90,down,Saint Privat,Superflu,81,61,3,,,,
91,-,Blue Pilots Project,Il Momento,-,73,3,,,,
92,-,Niia,Body (Stint Remix),-,83,2,,,,
93,-,Tiziano Ferro,Scivoli di nuovo,-,14,8,,,,
94,-,Planet Lounge,Sora,-,47,3,,,,
95,down,Scar Tissue,Explant,12,3,95,,,,
96,-,The Blaze,Juvenile,-,33,7,,,,
97,-,Corcovado Frequency,Oh! Darling,-,97,1,,,,
98,down,Tiziano Ferro,Il sole esiste per tutti,29,9,4,,,,
99,down,Astral Vega,Manhattan Skyline,55,51,5,,,,
100,down,The Knocks,All About You (feat. Foster The People),20,1,25,,,,
