Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Geoxor,Stardust,2,1,7,,,,
3,up,The Chemical Brothers,Galvanize,3,1,49,,,,
4,up,Ofenbach,Be Mine,12,1,50,,,,
5,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,3,,,,
6,-,Poolside,Harvest Moon,-,6,7,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,50,,,,
8,up,Scar Tissue,Explant,24,3,50,,,,
9,up,Il Pagante,Portofino,13,2,14,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),19,2,49,,,,
11,up,Empire of the Sun,Walking On a Dream,17,1,50,,,,
12,-,House of Glass,Disco Down (Original Disco Mix),-,8,4,,,,
13,down,Stylophonic,Pure Imagination,11,1,19,,,,
14,up,Kiesza,Hideaway,21,2,49,,,,
15,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),27,15,3,,,,
16,up,David Guetta,Titanium (feat. Sia),49,2,48,,,,
17,up,Modjo,Lady (Hear Me Tonight),20,3,42,,,,
18,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,5,,,,
19,up,Years & Years,King,53,5,31,,,,
20,down,The Chemical Brothers,Got to Keep On,6,5,45,,,,
21,-,Jungle,Busy Earnin',-,21,2,,,,
22,up,Cosmo's Midnight,C.U.D.I. (Can U Dig It),31,22,11,,,,
23,-,Owl City,Fireflies,-,3,16,,,,
24,-,Mr. Oizo,Flat Beat,-,13,5,,,,
25,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,25,3,,,,
26,up,Down to the Bone,Parkside Shuffle,34,14,19,,,,
27,up,Duke Dumont,Ocean Drive,45,10,15,,,,
28,-,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",-,28,11,,,,
29,-,Steve Angello,Wasted Love,-,15,18,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,3,45,,,,
31,-,RICHARD FEELGOOD,Walk to the Light,-,8,1,,,,
32,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),37,21,27,,,,
33,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,33,1,,,,
34,-,El Pavon,Duck Kago,-,34,1,,,,
35,down,DJ Maze,90's Classic Açapella,5,5,11,,,,
36,-,Tycho & rum.gold,Run Away,-,36,1,,,,
37,-,Elderbrook,Numb (Elderbrook VIP),-,1,29,,,,
38,down,Mark Ronson,Valerie,32,3,38,,,,
39,down,The Chemical Brothers,Go,10,8,28,,,,
40,-,Chinchilla Q.,21 Chambers of Black Roses Introduction,-,26,3,,,,
41,-,Mike D' Jais,Let the Moon Shine,-,41,1,,,,
42,-,Portishead,Sour Times,-,12,2,,,,
43,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,18,,,,
44,-,DJ Maze,Generic New School,-,28,3,,,,
45,-,Keedz,Stand on the Word (Mima Remix),-,40,1,,,,
46,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,2,,,,
47,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,28,,,,
48,-,Bliss,A Quiet Conversation,-,48,2,,,,
49,-,Skinshape,I Didn't Know,-,49,1,,,,
50,-,Proloops,Various Vocal (Tool 1),-,4,3,,,,
51,-,Björk,Unravel,-,11,2,,,,
52,-,Aleteo Beatz,Aleteo Tropical,-,52,1,,,,
53,-,SebastiAn,Beograd (Edit),-,53,1,,,,
54,-,Andrew Weatherall,Unknown Plunderer,-,50,1,,,,
55,down,Jahaziel,Saxophone,25,16,22,,,,
56,-,Hania Rani,Eden,-,56,1,,,,
57,down,Gaullin & Cristian Marchi,The One (feat. Pilo),40,33,2,,,,
58,up,Bedouin,Whistleman,98,34,7,,,,
59,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,40,6,,,,
60,-,Planet Funk,Who Said,-,1,14,,,,
61,down,The Knife,Pass This On,9,9,3,,,,
62,-,Dreamers Delight,Sunrider,-,10,8,,,,
63,-,Victoria Wilson James,Swim With the Dolphins ( Ralph Falcon Mix ),-,63,1,,,,
64,-,Miscél & Ian Urbina,"E Mare, Libertas",-,64,1,,,,
65,-,Andy Bach,Systematic,-,42,2,,,,
66,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,5,,,,
67,-,Mat Zo,The Enemy (feat. Sinéad),-,9,19,,,,
68,-,Joey Pecoraro,Driving On the Moon,-,52,1,,,,
69,-,Siriusmo,High Together,-,52,2,,,,
70,-,Tomas Skyldeberg,Vibrations from You,-,70,1,,,,
71,-,Alex Gopher,The Child,-,39,2,,,,
72,down,DJ Kenny,Milano Lounge,47,34,5,,,,
73,down,RY X & Ólafur Arnalds,Oceans,68,28,24,,,,
74,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,74,1,,,,
75,-,Popol Vuh,Through Pain to Heaven,-,75,1,,,,
76,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",64,3,21,,,,
77,-,Velvet,Non E' Per Me Non E' Per Te,-,77,1,,,,
78,-,James Solace,Setting Sun,-,15,5,,,,
79,-,Marc Hartman,Twilight Zone,-,79,1,,,,
80,down,Chip Thrills,Carefree (Synthwave Remix),28,23,7,,,,
81,-,Jimmy Whoo & Lomboy,Perfect World,-,53,9,,,,
82,-,Joe Jackson,Steppin' Out,-,5,3,,,,
83,-,Gary B,Twilight,-,28,9,,,,
84,-,Blank & Jones,Josephine (Extended Mix) [with Mike Francis],-,65,2,,,,
85,-,Napoli Underground,Flowers in Love,-,48,1,,,,
86,-,Lanoiraude,Wild Spaghetti,-,86,2,,,,
87,down,Disclosure,Latch (feat. Sam Smith),15,3,28,,,,
88,-,Bob Sinclar,Gym Tonic,-,12,13,,,,
89,up,Alex Barattini,Believe,94,28,3,,,,
90,-,BRONSON,KNOW ME (feat. Gallant),-,90,1,,,,
91,-,Soular Sound,Things We Do (Nils Krogh Alternate Take),-,91,2,,,,
92,-,Koom.h,Mr. Cool,-,48,4,,,,
93,down,Justice,Randy (Radio Edit),71,38,9,,,,
94,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,61,2,,,,
95,down,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),36,36,3,,,,
96,-,Van Dope,Hypnobounce,-,65,2,,,,
97,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,16,,,,
98,-,Cassius,Toop Toop,-,12,12,,,,
99,-,Rival Consoles,Articulation,-,99,1,,,,
100,-,The Moleskins,Here Comes The Rain Again,-,98,1,,,,
