Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rone,Parade,1,1,0,,,,
2,-,DJane Koki,Shushuly,-,2,0,,,,
3,up,Ofenbach,Be Mine,5,1,0,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
5,down,Ofenbach,Rock It,3,1,0,,,,
6,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,6,0,,,,
7,up,Merk & Kremont,Hands Up (feat. DNCE),7,2,0,,,,
8,up,Labo3000,Labo-338,25,1,0,,,,
9,up,The Toxic Avenger,Kids,9,8,0,,,,
10,up,Empire of the Sun,Walking On a Dream,23,1,0,,,,
11,down,The Prodigy,Voodoo People (Pendulum Mix),8,4,0,,,,
12,-,Meat Beat Manifesto,Prime Audio Soup,-,12,0,,,,
13,-,Mr. Oizo,Flat Beat,-,13,0,,,,
14,down,The Chemical Brothers,Galvanize,12,1,0,,,,
15,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),50,3,0,,,,
16,-,David Guetta,Titanium (feat. Sia),-,2,0,,,,
17,down,Ofenbach,Rock It (Extended Mix),4,4,0,,,,
18,up,Modjo,Lady (Hear Me Tonight),36,3,0,,,,
19,up,Ehrling,Ocean,22,15,0,,,,
20,down,Shiba San & Kevin Knapp,Your Mind,10,7,0,,,,
21,up,Moby,Porcelain,32,2,0,,,,
22,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,22,0,,,,
23,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),13,6,0,,,,
24,-,Hive,Ultrasonic Sound,-,24,0,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,0,,,,
26,-,Death Noise,Final Call from New York,-,26,0,,,,
27,up,Massive Attack,Unfinished Sympathy,29,3,0,,,,
28,down,Kiesza,Hideaway,11,2,0,,,,
29,-,Morcheeba,Blindfold,-,8,0,,,,
30,-,DJ Maze,Generic Old School,-,5,0,,,,
31,up,EMMANUELLE,Italove,34,2,0,,,,
32,-,Cubase Dan,Water,-,32,0,,,,
33,-,State of Mind,Foul Play,-,33,0,,,,
34,-,J.M. Silk,Music Is the Key,-,34,0,,,,
35,down,Empire of the Sun,We Are the People,14,2,0,,,,
36,-,Nuyorican Soul,Runaway (feat. India),-,36,0,,,,
37,-,Ellen Allien & Apparat,Way Out,-,37,0,,,,
38,-,Propaganda,p:Machinery (The Voiceless Beta Wraparound Edit),-,38,0,,,,
39,-,Syllarx,Rene & Gilles,-,17,0,,,,
40,-,Moby,Run On,-,28,0,,,,
41,-,Soft Cell & Marc Almond,Tainted Love,-,7,0,,,,
42,down,DJ Maze,90's Classic Açapella,19,5,0,,,,
43,down,Chill Symphony,Chill Symphony,18,1,0,,,,
44,-,Art of Noise,Moments In Love,-,31,0,,,,
45,-,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),-,20,0,,,,
46,-,Stars On 45,Stars On 45 (Single Version),-,46,0,,,,
47,-,Billie Ray Martin,Your Loving Arms,-,47,0,,,,
48,-,Marsheaux,Eyes Without a Face,-,4,0,,,,
49,-,Cassius,Toop Toop,-,12,0,,,,
50,down,L.1.E,Grandoise,43,43,0,,,,
51,-,The Chemical Brothers,Go,-,8,0,,,,
