Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,7,,,,
2,up,The Chemical Brothers,Galvanize,2,1,78,,,,
3,up,Disclosure,Latch (feat. Sam Smith),56,3,46,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,79,,,,
5,down,Ofenbach,Be Mine,3,1,79,,,,
6,up,iGod,Barenaked Chicken (Stavros the Wonder Mix),91,6,11,,,,
7,up,Scar Tissue,Explant,11,3,78,,,,
8,down,Empire of the Sun,Walking On a Dream,4,1,79,,,,
9,-,Mat Zo,The Enemy (feat. Sinéad),-,9,28,,,,
10,up,Empire of the Sun,We Are the People,28,2,77,,,,
11,up,Manuel Belli,Van Gogh,22,4,4,,,,
12,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,8,7,,,,
13,up,Merk & Kremont,Hands Up (feat. DNCE),37,2,78,,,,
14,down,The Prodigy,Smack My Bitch Up,13,1,22,,,,
15,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,1,,,,
16,-,Ofenbach,Rock It (Extended Mix),-,4,37,,,,
17,up,Jahaziel,Saxophone,26,16,45,,,,
18,up,RICHARD FEELGOOD,Walk to the Light,35,8,23,,,,
19,up,David Guetta,Titanium (feat. Sia),23,2,74,,,,
20,down,SG Lewis,One More,6,4,12,,,,
21,down,Steve Angello,Wasted Love,20,15,44,,,,
22,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,9,,,,
23,up,Stylophonic,Pure Imagination,24,1,48,,,,
24,down,Moby,Porcelain,9,2,64,,,,
25,up,DJ Maze,Generic Old School,98,5,18,,,,
26,-,Purple Disco Machine,Let It Whip,-,7,1,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,3,73,,,,
28,down,Jean-Michel Jarre,"Oxygene, Pt. 4",8,6,44,,,,
29,-,Sad Statue,Ruokailuvälineet,-,29,3,,,,
30,-,Jungle,Time,-,30,1,,,,
31,up,Down to the Bone,Parkside Shuffle,32,14,48,,,,
32,-,Logic System,Unit 2000,-,32,3,,,,
33,up,Mono & Tox,Up,78,33,2,,,,
34,down,Whirlpool Productions,From Disco to Disco,12,2,21,,,,
35,down,Planet Funk,Chase the Sun,16,4,11,,,,
36,up,Kiesza,Hideaway,62,2,78,,,,
37,-,White Town,Your Woman,-,3,40,,,,
38,-,"Mitch, Breno Rocha & Vollaz",Calling,-,38,1,,,,
39,-,Resteed,Otherside,-,39,6,,,,
40,down,Mark Ronson,Valerie,14,3,62,,,,
41,-,Sneaker Pimps,6 Underground,-,3,6,,,,
42,-,Redrago,Il Veliero,-,7,1,,,,
43,-,Gui Rivero & Triple Tee,Show Me Love,-,36,13,,,,
44,up,Years & Years,King,51,5,46,,,,
45,-,Smoove & Turrell,Do It (Ray Mang Remix),-,37,3,,,,
46,-,Charlotte Adigéry,Paténipat,-,44,2,,,,
47,up,Alan Braxe & Fred Falke,Intro,89,6,18,,,,
48,-,Waldeck,Lady Bedford (feat. Patrizia Ferrara),-,48,1,,,,
49,-,Ryuichi Sakamoto,Tango (Version Castellano),-,49,1,,,,
50,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,27,4,,,,
51,-,Dubdogz & Jord,Everybody Wants to Party,-,14,2,,,,
52,-,Mr. Oizo,Flat Beat,-,13,8,,,,
53,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],66,44,3,,,,
54,-,R Plus & Dido,My Boy (Rollo & Sister Bliss Mix),-,54,1,,,,
55,-,Deeper & Pacífic,Una Pasión Perdida,-,6,7,,,,
56,down,Danny Deluxe,Tainted,31,2,7,,,,
57,-,Moby,Why Does My Heart Feel So Bad?,-,7,18,,,,
58,-,Bob Sinclar,I Feel for You,-,20,3,,,,
59,-,oxxo,religithium,-,59,1,,,,
60,down,Modjo,Lady (Hear Me Tonight),52,3,71,,,,
61,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,33,2,,,,
62,-,Duke Dumont,Ocean Drive,-,10,27,,,,
63,-,Parov Stelar,Mama Talking (feat. Stuff Smith),-,63,1,,,,
64,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,22,,,,
65,-,Ivan Jack,Pipeline (Club Mix),-,15,18,,,,
66,-,The Chemical Brothers,Got to Keep On,-,5,72,,,,
67,up,Living Room,A Wonderful Day,68,48,7,,,,
68,-,Kaleidoscope,So True,-,21,12,,,,
69,-,Tiziano Ferro,Scivoli di nuovo,-,14,4,,,,
70,-,Cerrone,Got To Have Loving,-,26,4,,,,
71,-,Joss Moog,Wil,-,50,11,,,,
72,down,Joseph Malik & Colin Steele,I Don´t Want,34,21,29,,,,
73,down,Massive Attack,Unfinished Sympathy,5,3,46,,,,
74,-,DJ Spazmo,My Spazona,-,12,40,,,,
75,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,49,,,,
76,-,Morcheeba,The Sea,-,8,31,,,,
77,-,DJ Pantelis,Partizan (The Anthem) [Hagen Kiev Vs. a.C.K. Remix],-,24,2,,,,
78,-,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],-,30,12,,,,
79,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,39,3,,,,
80,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,31,8,,,,
81,-,Portishead,Roads,-,9,5,,,,
82,-,Hannah Peel,Patterned Formation,-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,27,,,,
84,-,Xinobi,Searching For,-,84,1,,,,
85,-,ZHU,My Life,-,24,11,,,,
86,-,Astral Vega,Apricot,-,73,4,,,,
87,-,Down to the Bone,Greedy Fingers,-,20,7,,,,
88,-,Joe Goddard,Music Is the Answer,-,5,8,,,,
89,-,Astrolope,Codelove,-,21,4,,,,
90,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,10,,,,
91,-,Afterlife,Midnight (feat. NEVE),-,47,1,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,3,,,,
93,-,Morcheeba,Blindfold,-,8,15,,,,
94,-,Sunbeam,Outside World,-,23,1,,,,
95,-,Chris Geldard,Find Yourself,-,50,2,,,,
96,-,Angel Tears,Purple Orchid,-,55,4,,,,
97,-,Homero Espinosa,Got To Live Together (feat. Sean Spruills),-,45,4,,,,
98,-,Hot Chip,Started Right,-,97,2,,,,
99,-,Mike D' Jais,Do the Evolution,-,34,7,,,,
100,-,The Chemical Brothers,Go,-,8,37,,,,
