Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Ofenbach,Rock It,3,1,0,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
4,up,The Prodigy,Voodoo People (Pendulum Mix),6,4,0,,,,
5,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
6,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),12,6,0,,,,
7,down,Merk & Kremont,Hands Up (feat. DNCE),4,2,0,,,,
8,up,Ofenbach,Rock It (Extended Mix),17,4,0,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
10,-,Samim,Heater (Tube & Berger Remix Edit),-,10,0,,,,
11,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),18,5,0,,,,
12,down,The Avener & Tiwayo,Wild,10,8,0,,,,
13,down,Empire of the Sun,We Are the People,9,2,0,,,,
14,up,Lazybatusu,Departure,36,5,0,,,,
15,up,Ehrling,Ocean,35,15,0,,,,
16,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),8,3,0,,,,
17,-,Skye,Love Show,-,14,0,,,,
18,-,Scar Tissue,Explant,-,3,0,,,,
19,-,Frankie hi-nrg mc,Faccio la mia cosa,-,19,0,,,,
20,down,Kiesza,Hideaway,5,2,0,,,,
21,-,The Chemical Brothers,Got to Keep On,-,5,0,,,,
22,-,Byron Stingily,You Make Me Feel (Mighty Real),-,16,0,,,,
23,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],31,5,0,,,,
24,up,Mark Ronson,Valerie,30,3,0,,,,
25,-,Marian Hill,Down (Franky Rizardo Remix),-,25,0,,,,
26,-,Shaggy,Boombastic,-,26,0,,,,
27,down,Oleg Aks,Odyssey,19,15,0,,,,
28,-,Wrecked Machines,Trancespoting,-,7,0,,,,
29,down,Tomstone,I Won't Let the Sun Go Down (The Factory Team Remix),14,14,0,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,30,0,,,,
31,down,Shiba San & Kevin Knapp,Your Mind,7,7,0,,,,
32,-,Astrolope,Codelove,-,21,0,,,,
33,-,Cajmere,Brighter Days (Tee Dope Mix),-,33,0,,,,
34,-,Years & Years,King,-,5,0,,,,
35,-,EMMANUELLE,Italove,-,2,0,,,,
36,-,Crumbs,Pre Prepaird,-,10,0,,,,
37,-,Shannon,Let the Music Play,-,37,0,,,,
38,-,Miele,Night Rhythm,-,4,0,,,,
39,-,Route 8,FunFun,-,39,0,,,,
40,down,The Chemical Brothers,Go,16,8,0,,,,
