Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Surfing Time,1,1,3,,,,
2,up,Not A Machine & Überground,This Is Real,4,1,4,,,,
3,up,The Chemical Brothers,Galvanize,5,1,70,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,71,,,,
5,up,Invader!,Studio 2054,22,2,11,,,,
6,-,Simply Chill,Wish You Were Here (feat. Arthur Clemens) [Radio Edit],-,6,1,,,,
7,up,Ofenbach,Be Mine,12,1,71,,,,
8,-,Leftfield,A Final Hit,-,8,3,,,,
9,-,ElyOtto,SugarCrash!,-,7,1,,,,
10,down,Empire of the Sun,Walking On a Dream,3,1,71,,,,
11,up,The Chemical Brothers,Got to Keep On,15,5,65,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),48,1,33,,,,
13,up,Massive Attack,Unfinished Sympathy,32,3,42,,,,
14,down,Empire of the Sun,We Are the People,2,2,69,,,,
15,-,Whirlpool Productions,From Disco to Disco,-,2,18,,,,
16,up,Byron Stingily,You Make Me Feel (Mighty Real),54,16,5,,,,
17,up,Jean-Michel Jarre,"Oxygene, Pt. 4",18,6,36,,,,
18,-,St Germain,Rose rouge (Ron Trent JazzFunkSuite Remix),-,18,1,,,,
19,up,Elderbrook,Numb (Elderbrook VIP),21,1,45,,,,
20,up,Kiesza,Hideaway,24,2,70,,,,
21,up,Modjo,Lady (Hear Me Tonight),44,3,63,,,,
22,up,Merk & Kremont,Hands Up (feat. DNCE),46,2,70,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,1,43,,,,
24,-,DJ Maze,Clubbin’ Acapella 3,-,7,11,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),38,16,24,,,,
26,down,David Guetta,Titanium (feat. Sia),9,2,66,,,,
27,up,Planet Funk,Who Said,42,1,27,,,,
28,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),66,4,26,,,,
29,-,Disclosure & slowthai,My High,-,29,1,,,,
30,down,Stylophonic,Pure Imagination,27,1,40,,,,
31,up,DJ Spazmo,My Spazona,31,12,35,,,,
32,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),23,14,29,,,,
33,up,Mat Zo,The Enemy (feat. Sinéad),68,9,24,,,,
34,-,Pankow,Senza Titolo,-,6,4,,,,
35,down,Moby,Porcelain,34,2,57,,,,
36,up,Otto,Bob (Edu K Remix),37,36,2,,,,
37,down,SG Lewis,One More,20,4,6,,,,
38,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,11,,,,
39,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],6,5,33,,,,
40,down,EMMANUELLE,Italove,36,2,20,,,,
41,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,19,,,,
42,down,Scar Tissue,Explant,11,3,70,,,,
43,-,Planet Funk,Chase the Sun,-,4,9,,,,
44,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,3,65,,,,
45,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,45,1,,,,
46,-,Owl City,Fireflies,-,3,22,,,,
47,down,Down to the Bone,Parkside Shuffle,25,14,40,,,,
48,down,David Guetta,Without You (feat. Usher),28,8,35,,,,
49,-,Peggy Gou,It Makes You Forget (Itgehane),-,41,2,,,,
50,-,B.J. Smith,Hey Ya!,-,37,2,,,,
51,up,Years & Years,King,51,5,40,,,,
52,down,Danny Deluxe,Space Cadet,29,28,9,,,,
53,-,Ofenbach,Rock It (Extended Mix),-,4,33,,,,
54,down,White Town,Your Woman,19,3,37,,,,
55,up,Icarus,Dreams of You (feat. Rae Morris),96,1,29,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,7,16,,,,
57,-,TRAILS,Costello Ave,-,57,1,,,,
58,down,Pierre Stemmett,Float,47,17,7,,,,
59,-,Yolanda Be Cool,Outro (WNSA),-,23,2,,,,
60,-,Zero 7,Swimmers (feat. Jem Cooke),-,29,2,,,,
61,-,DJ Shadow,Stem,-,61,1,,,,
62,down,Proloops,Various Vocal (Tool 1),30,4,16,,,,
63,up,Elettrone,coupè,71,18,4,,,,
64,down,Mark Ronson,Valerie,10,3,56,,,,
65,-,RL Grime,Era,-,21,5,,,,
66,up,Barry&Gibbs,Move On,74,44,6,,,,
67,-,Steve Angello,Wasted Love,-,15,37,,,,
68,-,Disclosure,Latch (feat. Sam Smith),-,3,40,,,,
69,-,LFO,Lfo,-,36,3,,,,
70,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,27,,,,
71,down,Gui Rivero & Triple Tee,Show Me Love,60,36,6,,,,
72,-,Monodeluxe,I Can't Get No Sleep At Night,-,72,5,,,,
73,-,ODESZA,Late Night,-,22,4,,,,
74,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,7,,,,
75,-,Agoria,You’re Not Alone (feat. Blasé),-,28,7,,,,
76,-,The Chemical Brothers,Go,-,8,34,,,,
77,-,Langkilde,Harpies,-,41,8,,,,
78,down,Joseph Malik & Colin Steele,I Don´t Want,50,21,21,,,,
79,-,Bonobo,Ten Tigers,-,54,3,,,,
80,-,Gesaffelstein & Pharrell Williams,Blast Off,-,43,2,,,,
81,-,J.Geco,Rock Chicken,-,18,3,,,,
82,-,Tiziano Ferro,Scivoli di nuovo,-,14,3,,,,
83,-,Dean Blunt,100,-,83,1,,,,
84,-,The Avener,Conscious Shadows,-,43,3,,,,
85,-,Years & Years,Desire,-,26,2,,,,
86,-,TIGIDIM & NeFreeX,Bounounew on the Street,-,86,1,,,,
87,-,Mike D' Jais,Do the Evolution,-,34,6,,,,
88,-,Massive Attack,Karmacoma (Portishead Experience),-,43,1,,,,
89,-,Josh Wink,Higher State of Consciousness (Adana Twins Remix Two),-,49,4,,,,
90,-,Guti Talavera,What Other People Say,-,64,1,,,,
91,-,Bliss,A Quiet Conversation,-,48,3,,,,
92,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,5,,,,
93,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,31,,,,
94,down,Napoli Underground,Flowers in Love,76,48,4,,,,
95,-,M People,Search for the Hero,-,15,13,,,,
96,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,96,1,,,,
97,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),40,16,35,,,,
98,-,Masala,Light India,-,98,1,,,,
99,-,Alan Braxe & Fred Falke,Intro,-,6,14,,,,
100,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,5,,,,
