Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Galvanize,6,1,30,,,,
2,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,44,,,,
3,-,ATB,What About Us (Radio Edit),-,3,4,,,,
4,-,Marsheaux,Eyes Without a Face,-,4,5,,,,
5,up,Ofenbach,Be Mine,14,1,117,,,,
6,-,Stardust,Music Sounds Better with You,-,6,6,,,,
7,up,White Town,Your Woman,79,3,66,,,,
8,-,House of Glass,Disco Down (Original Disco Mix),-,8,23,,,,
9,up,Modjo,Lady (Hear Me Tonight),31,3,109,,,,
10,-,Com Truise,Propagation,-,9,2,,,,
11,-,Orbital,One Perfect Sunrise,-,11,1,,,,
12,up,HOLOGRAM BOY,Sinapsi attive (feat. Miss Virtuality),35,12,2,,,,
13,-,"Fred again.., Romy & HAAi",Lights Out,-,1,1,,,,
14,up,Proloops,Various Vocal (Tool 1),77,4,33,,,,
15,down,FKA twigs,Tears In The Club (feat. The Weeknd),8,2,4,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,17,,,,
17,up,Scar Tissue,Explant,19,3,113,,,,
18,down,Claptone,Just a Ghost (feat. Seal),2,2,21,,,,
19,up,Portugal. The Man,Live In the Moment,29,2,13,,,,
20,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,2,,,,
21,-,Joshwa (UK) & Lee Foss,My Humps,-,7,12,,,,
22,down,Manuel Belli,Van Gogh,10,4,31,,,,
23,-,Apollo 440,Stop the Rock,-,4,14,,,,
24,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],23,5,56,,,,
25,up,CDM Music,Cool Scheme,27,1,11,,,,
26,down,Tape Five,Cancun,20,6,29,,,,
27,down,The Chemical Brothers,Got to Keep On,15,5,108,,,,
28,down,Empire of the Sun,Walking On a Dream,7,1,117,,,,
29,-,Mr. Oizo,Flat Beat,-,29,4,,,,
30,down,Il Pagante,Portofino,3,3,47,,,,
31,down,Stylophonic,Pure Imagination,18,1,86,,,,
32,-,MŒns Billner,Digit By Digit,-,10,5,,,,
33,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,33,1,,,,
34,-,The Dining Rooms,Tunnel,-,30,11,,,,
35,down,Anz,You Could Be (feat. George Riley),9,3,14,,,,
36,-,Marcelo Diniz,Aquarius,-,36,4,,,,
37,down,Merk & Kremont,Hands Up (feat. DNCE),13,2,111,,,,
38,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,4,42,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",57,3,110,,,,
40,-,The Blaze,Territory,-,3,18,,,,
41,up,KAYTRANADA,Intimidated (feat. H.E.R.),58,32,3,,,,
42,-,Satin Jackets & Tailor,Spell,-,42,1,,,,
43,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,115,,,,
44,-,The Chemical Brothers,Go,-,8,49,,,,
45,down,Down to the Bone,Parkside Shuffle,36,14,86,,,,
46,-,Demon,You Are My High,-,46,1,,,,
47,up,Joseph Malik & Colin Steele,I Don´t Want,47,21,57,,,,
48,down,Shouse,Love Tonight,43,1,34,,,,
49,-,FKA twigs,Measure of a Man (feat. Central Cee),-,33,4,,,,
50,-,Joe Goddard,Truth Is Light,-,50,4,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,1,39,,,,
52,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,12,,,,
53,-,"Busy P, DJ Mehdi & Santigold",MPC 2021 (feat. Benjamin Epps),-,53,1,,,,
54,-,Be A Bear,Fat Trip,-,41,6,,,,
55,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,27,,,,
56,up,Bonobo,Black Sands,65,19,4,,,,
57,-,DJ Python,Angel,-,57,1,,,,
58,down,Acraze,Do It To It (feat. Cherish) [Mixed],44,30,8,,,,
59,-,Kruder & Dorfmeister,Love Hope Change,-,36,1,,,,
60,-,Sigala,Easy Love (Re-Edit),-,60,1,,,,
61,-,DJ Maze,Classic Scratch 2,-,28,1,,,,
62,-,Dog Blood,BREAK LAW,-,62,2,,,,
63,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],25,3,31,,,,
64,-,AMANORA,Whatever It Takes (049 Remix),-,64,1,,,,
65,down,EMMANUELLE,Italove,49,2,47,,,,
66,down,Tiziano Ferro,Alla mia età,28,3,31,,,,
67,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,67,1,,,,
68,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,1,81,,,,
69,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,35,,,,
70,-,WDMA,Middle of Summer,-,46,9,,,,
71,-,Bawrut & LIBERATO,Je ‘O Tteng E T’o Ddòng',-,71,1,,,,
72,-,Tennyson,Feelwitchu,-,36,1,,,,
73,-,Tiziano Ferro,Scivoli di nuovo,-,14,10,,,,
74,-,"Dubdogz, GHOSTT & Giana",Beggin',-,45,2,,,,
75,-,Cassius,Cassius 1999 (Radio Edit),-,10,17,,,,
76,-,Gabrielle,Going Nowhere,-,32,1,,,,
77,-,Be Svendsen,Hazy Eyes,-,52,2,,,,
78,-,FKA twigs,ride the dragon,-,78,1,,,,
79,-,Spice Girls,Stop,-,5,2,,,,
