Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,14,,,,
2,up,Fred again.. & Baby Keem,leavemealone,4,2,6,,,,
3,-,Big guy John,Giornale Radio,-,3,3,,,,
4,up,Ofenbach,Be Mine,7,1,220,,,,
5,up,Makaris,Emirates Boarding Song (makaris Remix),14,5,2,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,24,6,68,,,,
7,down,Merk & Kremont,Hands Up (feat. DNCE),6,2,208,,,,
8,up,Owl City,Fireflies,51,3,71,,,,
9,up,David Guetta,Titanium (feat. Sia),25,2,118,,,,
10,-,James Mac & Vall,Brooklyn,-,10,1,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,5,12,,,,
12,-,Philippe Falcao & Rene De Wael,Nucleotide,-,9,3,,,,
13,down,Argy & Omnya,Aria,2,2,13,,,,
14,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),39,3,92,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,218,,,,
16,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,13,,,,
17,down,Modjo,Lady (Hear Me Tonight),16,3,211,,,,
18,up,CDM Music,The Move,61,10,3,,,,
19,-,Ofenbach,Be Mine (Extended Mix),-,19,4,,,,
20,-,Sinan Kut,Boş Yapmayın Ya,-,20,1,,,,
21,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,2,1,,,,
22,-,Sneaker Pimps,6 Underground,-,3,36,,,,
23,-,Years & Years,King,-,5,84,,,,
24,up,Kungs & Shadow Child,Changes,44,1,23,,,,
25,-,Maribou State,Blackoak,-,19,3,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],15,15,2,,,,
27,-,LAZAR 111,THE Great Ufo Conspiracy No. 6,-,18,11,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,3,202,,,,
29,up,Monolink,Laura (ARGY & Omnya Remix),58,29,5,,,,
30,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,33,,,,
31,-,Offlaga Disco Pax,Robespierre,-,29,2,,,,
32,down,White Town,Your Woman,20,3,156,,,,
33,up,Daft Punk,Technologic (Radio Edit),63,12,33,,,,
34,up,Tiziano Ferro,Alla mia età,35,3,107,,,,
35,-,Stylophonic,Baby Beat Box,-,31,15,,,,
36,down,LIBERATO,ME STAJE APPENNENN' AMÒ,21,15,25,,,,
37,down,Empire of the Sun,Walking On a Dream,19,1,220,,,,
38,-,Paul Kalkbrenner,Train,-,27,7,,,,
39,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,28,7,,,,
40,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,9,28,,,,
41,down,PNAU & Troye Sivan,You Know What I Need,26,1,58,,,,
42,-,Joe Jackson,Steppin' Out,-,5,34,,,,
43,-,Fabio Rovazzi,Andiamo A Comandare,-,28,1,,,,
44,-,SadoSato,Kongomädchen (Tdd Remix),-,44,1,,,,
45,-,Massive Attack,Blue Lines,-,31,8,,,,
46,-,Gepy & Gepy,Body To Body,-,44,3,,,,
47,-,Kerala Dust,Night Bell (Arizona),-,47,1,,,,
48,down,Bryan Adams,Summer Of '69,36,36,7,,,,
49,up,Kungs,Clap Your Hands (Robin Schulz Remix),65,5,29,,,,
50,down,Stylophonic,Pure Imagination,45,1,169,,,,
51,-,Morcheeba,Blindfold,-,8,31,,,,
52,up,マーティン・ソルヴェグ,Everybody (Akpla),75,25,5,,,,
53,down,Steve Angello,Wasted Love,47,15,80,,,,
54,-,Supershy & Tom Misch,Happy Music,-,4,17,,,,
55,down,1-800 GIRLS,90%,53,26,17,,,,
56,-,Fischerspooner,Emerge,-,41,6,,,,
57,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,101,,,,
58,-,Portishead,Sour Times,-,12,14,,,,
59,down,Jbeil,Eddésands,43,4,46,,,,
60,down,Portishead,Glory Box,3,3,34,,,,
61,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,27,,,,
62,-,J.Geco,Club Chicken,-,34,2,,,,
63,-,Florent Duclos & Benoit Jego,Bug,-,63,1,,,,
64,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],55,5,107,,,,
65,-,Marsheaux,Hanging On,-,65,1,,,,
66,-,Kruder & Dorfmeister,King Size,-,66,1,,,,
67,-,EMMANUELLE,Italove,-,2,87,,,,
68,-,"Mattei & Omich, Andy Mike & Babert",Let Me Love You for Tonight (Extended Mix),-,43,2,,,,
69,-,Julien Jabre,Lost Again,-,64,8,,,,
70,-,Sin With Sebastian,Shut up (And Sleep with Me),-,41,6,,,,
71,-,Tricky,Hell Is Around the Corner,-,40,11,,,,
72,up,Lyonel Bauchet,World Beasts,78,19,3,,,,
73,down,"Sharam Jey, Celestal & Moss Kena",Over You,32,1,58,,,,
