Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Shempi,34,1,2,,,,
2,down,"Sharam Jey, Celestal & Moss Kena",Over You,1,1,11,,,,
3,down,Kevin de Vries,Dance with Me,2,1,5,,,,
4,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,4,,,,
5,up,Ofenbach,Be Mine,10,1,155,,,,
6,-,Tiziano Ferro,Alla mia età,-,3,63,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,155,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,5,28,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,153,,,,
10,up,The Chemical Brothers,Galvanize,26,1,68,,,,
11,up,CDM Music,Cool Scheme,23,1,41,,,,
12,up,Bob Sinclar,Gym Tonic,31,12,31,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,79,4,12,,,,
14,-,Evolve,The Way Back,-,14,1,,,,
15,up,The Invisible,London Girl,18,7,12,,,,
16,down,Stylophonic,Pure Imagination,12,1,124,,,,
17,down,Modjo,Lady (Hear Me Tonight),4,3,147,,,,
18,up,Merk & Kremont,Hands Up (feat. DNCE),25,2,145,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,54,,,,
20,-,Portishead,Glory Box,-,3,19,,,,
21,up,Portugal. The Man,Live In the Moment,58,2,45,,,,
22,up,Chet Faker,1998,61,17,14,,,,
23,-,Florent Duclos & Benoit Jego,Critical,-,10,1,,,,
24,up,Benjamin Diamond,In Your Arms (We Gonna Make It),30,1,30,,,,
25,down,LIBERATO,NUN CE PENZÀ,17,4,23,,,,
26,down,Manuel Belli,Van Gogh,16,4,68,,,,
27,-,DJ Maze,Clubbin’ Acapella 3,-,7,37,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,72,,,,
29,-,Kiesza,What Is Love,-,2,18,,,,
30,up,Tape Five,Cancun,48,6,67,,,,
31,-,The Chemical Brothers,Go,-,8,54,,,,
32,-,crowley.Exe,Most Beautiful Girl in the World,-,6,16,,,,
33,-,FKJ,Instant Need,-,16,2,,,,
34,up,Gregory,Mountain Call,49,17,5,,,,
35,down,Shouse,Won't Forget You (Kungs Remix Edit),8,5,16,,,,
36,-,Floating Points,Problems,-,36,1,,,,
37,up,yunè pinku,Jaws,41,37,2,,,,
38,-,Chromeo,Jealous (I Ain't With It),-,19,33,,,,
39,-,Rone,Parade,-,1,11,,,,
40,-,Jean-Michel Jarre,BRUTALISM,-,40,1,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,3,144,,,,
42,down,Alan Fillip,Corporate Funk Groove,19,19,16,,,,
43,up,Gilligan Moss,Slow Down,59,19,15,,,,
44,down,Superfunk,Lucky Star (feat. Ron Carroll),22,5,17,,,,
45,down,White Town,Your Woman,3,3,96,,,,
46,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,62,46,2,,,,
47,-,The Flair & Dave Morrissey Jr.,Free (Radio Version),-,47,1,,,,
48,up,Matthew Corbett & Mike Wilkie,Driftwood,68,42,35,,,,
49,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,22,,,,
50,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,23,,,,
51,up,Roberto Bocchetti,The Vast of Night (Only for DJs),52,29,16,,,,
52,up,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,64,16,3,,,,
53,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,53,1,,,,
54,-,Jean-Michel Jarre & Deathpact,BRUTALISM REPRISE,-,54,1,,,,
55,-,apollo bitrate,Weloveueternally,-,55,1,,,,
56,-,Jamie xx,KILL DEM,-,42,3,,,,
57,-,Ikoliks,Keep the Groove,-,11,2,,,,
58,up,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),83,26,13,,,,
59,-,Patchworks Ginger Xpress,Brothers On the Slide,-,59,1,,,,
60,down,Down to the Bone,Parkside Shuffle,45,14,122,,,,
61,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),90,60,4,,,,
62,-,LCD Soundsystem,Tribulations (Tiga's Out of the Trance Closet Mix),-,35,2,,,,
63,down,Underworld,8 Ball,53,39,8,,,,
64,up,ZHU,My Life,84,24,25,,,,
65,-,Bibio,Off Goes the Light,-,40,2,,,,
66,-,Massive Attack,Unfinished Sympathy,-,5,42,,,,
67,-,Skytech & Maike,Beg For You,-,59,4,,,,
68,-,David Spinelli,The Promise (Picard Brothers Remix),-,68,1,,,,
69,-,Plaid,Perspex,-,59,1,,,,
70,down,MACE,rituale,54,4,8,,,,
71,-,IDK,Breathe,-,71,1,,,,
72,-,Alewya,Let Go,-,72,1,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),71,16,54,,,,
74,-,Disclosure,Omen (feat. Sam Smith) [Claptone Remix],-,62,4,,,,
75,-,2 Brothers On the 4th Floor,Euro Megamix,-,26,4,,,,
76,-,Morcheeba,Otherwise,-,15,23,,,,
77,down,Nu Genea,Praja Magia,15,15,6,,,,
78,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,80,,,,
79,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,66,2,,,,
80,down,José González,Let It Carry You (Brandt Brauer Frick Remix),76,42,4,,,,
81,down,Kiesza,Hideaway,36,2,115,,,,
82,down,Bibio,Potion,44,44,2,,,,
83,-,Dune,Hardcore Vibes (South Bound Mix),-,18,8,,,,
84,down,Parov Stelar,All Night,74,19,28,,,,
85,-,Riccardo Mazza,WWII,-,2,4,,,,
86,-,Spice Girls,Stop,-,5,13,,,,
87,down,Bob Sinclar & Nyv,Borderline,69,2,20,,,,
88,-,Roni Size & Reprazent,Heroes,-,9,9,,,,
89,down,Planet Funk,Inside All the People,33,6,27,,,,
90,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),37,18,5,,,,
91,-,Martina Budde & Edy Marron,This Is How You Love Me (Radio - Edit),-,91,1,,,,
92,down,DOCTUM,Whip (Extended),14,1,13,,,,
93,-,Vandelux,Tulum,-,93,1,,,,
