Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Senders,"Ma Rose, Mon Etoile",1,1,3,,,,
2,up,Riccardo Mazza,WWII,3,2,2,,,,
3,up,Massive Attack,Teardrop,5,1,2,,,,
4,up,Chill Symphony,Chill Symphony,4,1,20,,,,
5,-,The Bloody Beetroots,"Pirates, Punks & Politics (feat. Perry Farrell)",-,3,1,,,,
6,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),7,1,4,,,,
7,-,Sounds Like Sander,Arctic Night,-,7,1,,,,
8,-,VideoHelper,Uprising,-,4,2,,,,
9,-,Evolving Sound,Exigiency (feat. Ian Dolamore),-,9,1,,,,
10,-,Magic Sword,Uprising,-,9,1,,,,
11,up,A Himitsu,Adventures,16,7,2,,,,
12,-,Black Yaya,Paint a Smile On Me (Yuksek Dub Edit),-,3,4,,,,
13,down,Perturbator,Future Club,6,6,2,,,,
14,-,VideoHelper,Smash the Beat,-,5,3,,,,
15,-,Gramatik & Beat Fatigue,Don't Mind It VIP,-,9,13,,,,
16,up,Immanuel Casto,Da grande sarai fr**io,71,16,3,,,,
17,-,Demented Sound Mafia,Culver City Boys,-,17,1,,,,
18,-,Opium Flirt,Svit,-,18,1,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,3,4,,,,
20,up,Empire of the Sun,Walking On a Dream,31,1,20,,,,
21,-,Massive Attack,Angel,-,18,1,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,20,,,,
23,-,Samim,Heater (Tube & Berger Remix Edit),-,10,4,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,3,14,,,,
25,down,Disclosure & Eko Roosevelt,Tondo,20,11,2,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",70,3,19,,,,
27,-,Little Dragon,Hold On (Poté Remix),-,27,1,,,,
28,-,Danny Deluxe,Space Cadet,-,28,1,,,,
29,down,Ofenbach,Be Mine,23,1,20,,,,
30,-,The Chemical Brothers,MAH,-,30,1,,,,
31,down,The Chemical Brothers,Got to Keep On,29,5,20,,,,
32,-,Dripice,You're Mine (feat. Axis) [with Yonetro],-,32,1,,,,
33,down,Grimes,Delete Forever,9,4,6,,,,
34,-,James Blake,Limit to Your Love,-,34,2,,,,
35,-,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH   (DON'T STOP DUB YOU GET ENOUGH),-,35,1,,,,
36,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,7,,,,
37,-,Elderbrook,Old Friend (Live Acoustic),-,37,2,,,,
38,up,Event & Lanfranco Perini,Concerto il cardellino: Adagio cantabile,43,20,3,,,,
39,down,Lazybatusu,Departure,17,5,7,,,,
40,down,Tweaking Freaks,Alienz,35,29,3,,,,
41,-,Axwell Λ Ingrosso,Something New,-,4,7,,,,
42,down,Kiesza,Hideaway,22,2,19,,,,
43,-,Mark Ronson,Valerie,-,3,13,,,,
44,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,44,1,,,,
45,-,Whirlpool Productions,From Disco to Disco,-,2,4,,,,
46,down,David Guetta,Titanium (feat. Sia),24,2,20,,,,
47,-,Moodymann,Shades of Jae,-,47,1,,,,
48,-,The Chemical Brothers,Escape Velocity,-,48,1,,,,
49,down,Scar Tissue,Explant,15,3,20,,,,
50,-,All Good Funk Alliance,Closer to the Edge (Dads on Display Remix Instrumental),-,50,1,,,,
51,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),52,4,18,,,,
52,-,Pisk,One Steady Roll,-,52,1,,,,
53,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,8,,,,
54,-,Flying Lotus,Takashi,-,26,3,,,,
55,-,DJ Maze,90's Classic Açapella,-,5,3,,,,
56,-,Gesaffelstein,Orck,-,24,6,,,,
57,down,Oleg Aks,Odyssey,30,15,8,,,,
58,down,Empire of the Sun,We Are the People,8,2,20,,,,
59,-,Gesaffelstein,Dance X,-,59,1,,,,
60,up,Mat Zo,The Enemy (feat. Sinéad),89,9,6,,,,
61,down,The Chemical Brothers,Galvanize,14,1,19,,,,
62,-,Zero 7,Aurora (feat. José González),-,24,1,,,,
63,-,Dune,Hardcore Vibes (South Bound Mix),-,18,1,,,,
64,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,57,1,,,,
65,down,Merk & Kremont,Hands Up (feat. DNCE),45,2,20,,,,
66,-,Mr. Scruff & CyberPunkJazz,3001: A Space Disco Remix (Mr. Scruff vs. CyberPunkJazz),-,66,1,,,,
67,-,HYYTS,Bullet (Paul Woolford Remix),-,67,1,,,,
68,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,6,10,,,,
69,-,Joe Goddard,So Much,-,24,1,,,,
70,-,GTO,Pure (Pure Energy),-,34,1,,,,
71,-,Years & Years,King,-,5,9,,,,
72,-,Peaking Lights,EVP,-,59,1,,,,
73,-,Prins Thomas,Graut,-,73,1,,,,
74,-,Elderbrook,Numb (Elderbrook VIP),-,1,1,,,,
75,down,Marcus Koch,Moon Safari,68,68,7,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,3,8,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,1,,,,
78,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,17,3,,,,
79,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),86,21,15,,,,
80,down,Iosonouncane,Stormi,72,3,7,,,,
81,-,Paperclip People,Throw,-,81,1,,,,
82,-,Coremocha,"Tomaso Antonio Vitali ""Chaconne""",-,64,3,,,,
83,down,Jaga Jazzist,Spiral Era,36,7,2,,,,
84,down,Labo3000,Labo-338,60,1,15,,,,
85,-,Roger Eno & Brian Eno,Celeste,-,56,1,,,,
86,down,EMMANUELLE,Italove,78,2,9,,,,
87,-,Eddie Atom,Run Away Run Away,-,20,7,,,,
88,-,Joe Jackson,Steppin' Out,-,5,2,,,,
89,-,Klub Rider,Paisaje (Ibiza Sunset Mix),-,76,2,,,,
90,-,Boys Noize & Rico Nasty,Girl Crush,-,76,1,,,,
91,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,91,1,,,,
92,-,Propaganda,Duel,-,92,1,,,,
93,-,Wrecked Machines,Trancespoting,-,7,8,,,,
94,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,30,2,,,,
95,-,SaffronKeira,The Disease,-,95,1,,,,
96,-,B.B. and Band,All Night Long (Radio Mix),-,53,1,,,,
97,-,The Prodigy,Smack My Bitch Up,-,1,3,,,,
