Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Planet Funk,Who Said,-,1,52,,,,
2,-,Alina K.,Walking Your Path (Full Intention Sunset Mix),-,2,1,,,,
3,up,"Fred again.., Romy & HAAi",Lights Out,13,1,2,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,18,,,,
5,up,Empire of the Sun,Walking On a Dream,28,1,118,,,,
6,up,Modjo,Lady (Hear Me Tonight),9,3,110,,,,
7,up,Joshwa (UK) & Lee Foss,My Humps,21,7,13,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,1,116,,,,
9,up,Vanessa da Mata,Boa Sorte / Good Luck,20,3,3,,,,
10,up,Cassius,Cassius 1999 (Radio Edit),75,10,18,,,,
11,-,Mikael Karlsson,Until We Bleed (Mikael's Cello Version) [feat. Lykke Li],-,11,1,,,,
12,-,Massive Attack,Unfinished Sympathy,-,5,23,,,,
13,up,Manuel Belli,Van Gogh,22,4,32,,,,
14,-,DJ Dai,Beat Party Vol 3,-,1,10,,,,
15,down,Ofenbach,Be Mine,5,1,118,,,,
16,up,Tape Five,Cancun,26,6,30,,,,
17,up,Portugal. The Man,Live In the Moment,19,2,14,,,,
18,down,Proloops,Various Vocal (Tool 1),14,4,34,,,,
19,up,Stylophonic,Pure Imagination,31,1,87,,,,
20,up,Anz,You Could Be (feat. George Riley),35,3,15,,,,
21,down,Scar Tissue,Explant,17,3,114,,,,
22,-,DJ Maze,90's Classic Açapella,-,5,20,,,,
23,up,CDM Music,Cool Scheme,25,1,12,,,,
24,-,MAXDP,EE.Oo Mercury,-,24,1,,,,
25,-,Alan Fillip,Corporate Funk Groove,-,19,9,,,,
26,up,Down to the Bone,Parkside Shuffle,45,14,87,,,,
27,up,EMMANUELLE,Italove,65,2,48,,,,
28,-,Laurie Anderson,O Superman,-,28,2,,,,
29,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],24,5,57,,,,
30,-,The Chemical Brothers,Three Little Birdies Downbeats / Hey Boy Hey Girl (Live),-,25,3,,,,
31,-,Portishead,Glory Box,-,3,13,,,,
32,down,Claptone,Just a Ghost (feat. Seal),18,2,22,,,,
33,-,Casual,Bailando,-,18,3,,,,
34,-,Hexsystem,Surrealist Playground,-,26,8,,,,
35,up,Disclosure,Latch (feat. Sam Smith),81,3,56,,,,
36,-,PNP DJs Staff,Nadie Como Tu,-,20,7,,,,
37,up,Bonobo,Black Sands,56,19,5,,,,
38,-,Alva Noto + Ryuichi Sakamoto,Aurora,-,11,4,,,,
39,-,Brijean & Poolside,Better When We're Close,-,39,1,,,,
40,up,Gui Rivero & Triple Tee,Show Me Love,85,36,20,,,,
41,-,DJ Lopetoms,Afrobeat Planet Q (Planeta Q Version),-,41,1,,,,
42,down,The Chemical Brothers,Galvanize,1,1,31,,,,
43,up,Joseph Malik & Colin Steele,I Don´t Want,47,21,58,,,,
44,-,Angelo Puccio,Plata o Plomo (Remix),-,38,1,,,,
45,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,26,3,,,,
46,up,FKA twigs,Measure of a Man (feat. Central Cee),49,33,5,,,,
47,up,Tiziano Ferro,Alla mia età,66,3,32,,,,
48,-,TroyBoi,Do You?,-,17,2,,,,
49,down,The Chemical Brothers,Got to Keep On,27,5,109,,,,
50,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,3,111,,,,
51,-,808 State,In Yer Face (In Yer Face Mix),-,51,4,,,,
52,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",52,4,13,,,,
53,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,48,1,,,,
54,-,Gilligan Moss,Slow Down,-,19,9,,,,
55,-,Ikson,Skyline,-,24,1,,,,
56,-,Rhye,Come In Closer,-,31,10,,,,
57,-,Empire of the Sun,We Are the People,-,2,105,,,,
58,-,Poolside,Harvest Moon,-,6,16,,,,
59,-,Steve Angello,Wasted Love,-,15,63,,,,
60,-,Kölsch,Grey,-,27,8,,,,
61,-,Ikson,Last Summer,-,17,7,,,,
62,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,9,1,,,,
63,-,SG Lewis & Clairo,Throwaway,-,52,2,,,,
64,-,Bonobo,Rosewood,-,36,2,,,,
65,down,Merk & Kremont,Hands Up (feat. DNCE),37,2,112,,,,
66,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,9,,,,
67,-,The Black Dog,"Form, Function and Friction",-,67,1,,,,
68,-,Craig Armstrong,Niente,-,48,3,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,40,,,,
70,-,Labo3000,Labo-338,-,1,56,,,,
71,up,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),80,50,15,,,,
72,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,44,4,,,,
73,-,Krap Noise,Friday (feat. CTI),-,73,1,,,,
74,-,The Fish House & Envoy Music,Hanging Tree (Remix),-,21,7,,,,
75,-,DJ Maze,Clubbin’ Acapella 3,-,7,27,,,,
76,down,FKA twigs,Tears In The Club (feat. The Weeknd),15,2,5,,,,
77,-,Noraus,Kambuchka,-,38,2,,,,
78,-,Model Man,Ketones,-,43,4,,,,
79,-,Leee John,"Your Mind, Your Body, Your Soul (MJ Cole Remix)",-,79,1,,,,
80,-,VOWED,Around the World,-,51,1,,,,
81,-,Liaisons Dangereuses,Los Niños del Parque,-,7,7,,,,
82,down,KAYTRANADA,Intimidated (feat. H.E.R.),41,32,4,,,,
83,-,Byron Stingily,You Make Me Feel (Mighty Real),-,16,6,,,,
84,-,Anyma,Running (feat. Meg Myers),-,5,2,,,,
85,-,Bruno Oliver,Nothing I Can Do,-,56,2,,,,
86,-,Daft Punk,Technologic (Radio Edit),-,12,11,,,,
87,-,Roni Size & Reprazent,Brown Paper Bag,-,18,5,,,,
88,-,Blank & Jones,Summer Sky,-,44,7,,,,
89,-,The Blaze,Juvenile,-,33,9,,,,
90,-,Rexanthony,Capturing Matrix,-,37,5,,,,
91,-,Hot Chip,Over and Over,-,23,13,,,,
92,down,Matthew Corbett & Mike Wilkie,Driftwood,90,42,15,,,,
93,-,Lemongrass,Blue Skies in Your Eyes,-,25,9,,,,
94,-,DJ Dai,Beat Party Vol 2,-,12,4,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,17,25,,,,
96,-,H.P. Vince & Dave Leatherman,Space Disco,-,81,1,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,23,,,,
98,-,The Prodigy,Voodoo People (Remastered),-,53,2,,,,
99,-,La Magica Aidan,Intervista 1,-,99,1,,,,
100,down,"Dubdogz, GHOSTT & Giana",Beggin',74,45,3,,,,
