Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lux-Inspira,Surfing Time,-,1,2,,,,
2,up,Empire of the Sun,We Are the People,8,2,68,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,70,,,,
4,up,Not A Machine & Überground,This Is Real,12,1,3,,,,
5,down,The Chemical Brothers,Galvanize,2,1,69,,,,
6,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],63,5,32,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,70,,,,
8,-,Morcheeba,The Sea,-,8,28,,,,
9,up,David Guetta,Titanium (feat. Sia),23,2,65,,,,
10,up,Mark Ronson,Valerie,55,3,55,,,,
11,up,Scar Tissue,Explant,85,3,69,,,,
12,down,Ofenbach,Be Mine,7,1,70,,,,
13,up,Tobias Bernstrup,Ventisette,17,7,4,,,,
14,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",54,8,23,,,,
15,up,The Chemical Brothers,Got to Keep On,16,5,64,,,,
16,-,Evoe,Slow Rise,-,16,1,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",43,3,64,,,,
18,down,Jean-Michel Jarre,"Oxygene, Pt. 4",15,6,35,,,,
19,-,White Town,Your Woman,-,3,36,,,,
20,up,SG Lewis,One More,36,4,5,,,,
21,up,Elderbrook,Numb (Elderbrook VIP),27,1,44,,,,
22,down,Invader!,Studio 2054,20,2,10,,,,
23,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),25,14,28,,,,
24,up,Kiesza,Hideaway,64,2,69,,,,
25,up,Down to the Bone,Parkside Shuffle,30,14,39,,,,
26,-,Dennis Parker,Like an Eagle,-,26,1,,,,
27,down,Stylophonic,Pure Imagination,22,1,39,,,,
28,-,David Guetta,Without You (feat. Usher),-,8,34,,,,
29,up,Danny Deluxe,Space Cadet,46,28,8,,,,
30,down,Proloops,Various Vocal (Tool 1),18,4,15,,,,
31,up,DJ Spazmo,My Spazona,83,12,34,,,,
32,-,Massive Attack,Unfinished Sympathy,-,3,41,,,,
33,up,Rone,Parade,47,1,6,,,,
34,up,Moby,Porcelain,60,2,56,,,,
35,down,iGod,Barenaked Chicken (Stavros the Wonder Mix),13,6,4,,,,
36,up,EMMANUELLE,Italove,68,2,19,,,,
37,-,Otto,Bob (Edu K Remix),-,36,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,23,,,,
39,down,Il Pagante,Ultimo,19,8,12,,,,
40,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),67,16,34,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,42,,,,
42,-,Planet Funk,Who Said,-,1,26,,,,
43,-,Phonat,Set Me Free (Extended Mix),-,43,1,,,,
44,down,Modjo,Lady (Hear Me Tonight),4,3,62,,,,
45,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,14,,,,
46,down,Merk & Kremont,Hands Up (feat. DNCE),39,2,69,,,,
47,up,Pierre Stemmett,Float,59,17,6,,,,
48,down,Moloko,Sing It Back (Boris Dlugosch Mix),1,1,32,,,,
49,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,46,1,,,,
50,up,Joseph Malik & Colin Steele,I Don´t Want,50,21,20,,,,
51,down,Years & Years,King,26,5,39,,,,
52,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,42,3,,,,
53,up,Duke Dumont,Ocean Drive,79,10,25,,,,
54,-,Byron Stingily,You Make Me Feel (Mighty Real),-,16,4,,,,
55,-,Alex Braga,Spleen Machine,-,55,1,,,,
56,down,Crumbs,Pre Prepaird,10,10,3,,,,
57,-,Moby,Extreme Ways (Jason Bourne),-,57,1,,,,
58,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,18,,,,
59,-,Various Artists,Electronic 80s (Continuous Mix 3),-,32,2,,,,
60,up,Gui Rivero & Triple Tee,Show Me Love,93,36,5,,,,
61,-,Editors,Upside Down (Joris Voorn Remix),-,26,4,,,,
62,-,Disclosure,Moonlight,-,62,1,,,,
63,down,Jahaziel,Saxophone,33,16,41,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,12,,,,
65,-,Bedouin,Whistleman,-,34,9,,,,
66,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),21,4,25,,,,
67,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,5,,,,
68,-,Mat Zo,The Enemy (feat. Sinéad),-,9,23,,,,
69,-,Caribou,Can't Do Without You (Extended Mix),-,41,1,,,,
70,down,Skye,Love Show,40,14,37,,,,
71,-,Elettrone,coupè,-,18,3,,,,
72,-,Planet Funk,Inside All the People,-,6,7,,,,
73,-,Mildlife,Vapour,-,10,6,,,,
74,-,Barry&Gibbs,Move On,-,44,5,,,,
75,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,75,1,,,,
76,-,Napoli Underground,Flowers in Love,-,48,3,,,,
77,-,Morcheeba,Blindfold,-,8,14,,,,
78,-,Fischerspooner,Emerge,-,41,3,,,,
79,-,Bonobo,Heaven for the Sinner (feat. Erykah Badu),-,79,1,,,,
80,-,Andrew Weatherall,Unknown Plunderer,-,50,8,,,,
81,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,25,5,,,,
82,-,Kevin MacLeod,Arroz Con Pollo,-,63,4,,,,
83,-,Populous & Sobrenadar,Desierto,-,48,9,,,,
84,-,Todd Terry,Bango (To the Batmobile),-,46,2,,,,
85,-,Subsonica,"Perfezione (Contiene traccia nascosta ""Il mio D.J. [Coccoluto Remix]"")",-,85,1,,,,
86,-,Evokings,On the Floor,-,86,2,,,,
87,-,Mike D' Jais,Let the Moon Shine,-,41,4,,,,
88,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,8,,,,
89,-,Jerome Sydenham,Tokyo Dub,-,89,1,,,,
90,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo) [Riton Remix],87,46,4,,,,
91,-,Underworld,King of Snake (Claudio Coccoluto Remix),-,91,1,,,,
92,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,4,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,3,,,,
94,-,C2C,Happy (feat. Derek Martin),-,4,2,,,,
95,-,Kaleidoscope,So True,-,21,10,,,,
96,down,Icarus,Dreams of You (feat. Rae Morris),29,1,28,,,,
