Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Monster,Daydream in Blue (Acoustic),1,1,7,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,14,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,42,,,,
4,up,Modjo,Lady (Hear Me Tonight),50,3,34,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,42,,,,
6,down,Ofenbach,Be Mine,5,1,42,,,,
7,up,David Guetta,Titanium (feat. Sia),29,2,40,,,,
8,down,Stylophonic,Pure Imagination,7,1,11,,,,
9,up,The Chemical Brothers,Galvanize,18,1,41,,,,
10,up,White Town,Your Woman,63,3,25,,,,
11,down,Il Pagante,Portofino,9,2,6,,,,
12,up,Kiesza,Hideaway,31,2,41,,,,
13,-,Arno Cost,Don't Let Go (Arno Cost Remix),-,13,1,,,,
14,up,Simon Diamond & Margot Maxine,Coming Undone,69,6,2,,,,
15,up,Merk & Kremont,Hands Up (feat. DNCE),22,2,41,,,,
16,up,Elderbrook,Numb (Elderbrook VIP),35,1,23,,,,
17,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,17,20,,,,
18,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,28,,,,
19,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,1,14,,,,
20,up,Down to the Bone,Greedy Fingers,36,20,3,,,,
21,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,21,4,,,,
22,-,HVME,Goosebumps,-,22,4,85,2021-01-10,69,2021-01-17
23,up,Disclosure,Latch (feat. Sam Smith),98,3,23,,,,
24,down,The Chemical Brothers,Got to Keep On,15,5,37,,,,
25,down,Moby,Porcelain,13,2,34,,,,
26,down,Jahaziel,Saxophone,20,16,14,,,,
27,-,EMMANUELLE,Italove,-,2,13,,,,
28,down,Empire of the Sun,We Are the People,11,2,41,,,,
29,up,Morcheeba,The Sea,32,8,17,,,,
30,-,House of Glass,Disco Down (Original Disco Mix),-,8,3,,,,
31,-,Poolside,Feel Alright,-,19,2,,,,
32,up,Deeper & Pacífic,Una Pasión Perdida,56,6,5,,,,
33,-,Chip Thrills,Carefree (Synthwave Remix),-,23,1,,,,
34,-,Darkstar,Wolf,-,34,6,,,,
35,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,21,,,,
36,up,Years & Years,King,84,5,24,,,,
37,down,Mathame,Nothing Around Us (feat. Lyke),21,21,4,,,,
38,down,Scar Tissue,Explant,10,3,42,,,,
39,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,13,,,,
40,up,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),83,40,5,,,,
41,-,NANKOO,Ndgo (Schaarup Remix),-,3,11,,,,
42,down,Mark Ronson,Valerie,8,3,30,,,,
43,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),57,16,14,,,,
44,down,David Guetta,Without You (feat. Usher),43,8,28,,,,
45,up,Ofenbach,Rock It (Extended Mix),53,4,18,,,,
46,-,Chromeo,Jealous (I Ain't With It),-,19,12,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,16,,,,
48,-,Massive Attack & Tracey Thorn,Protection,-,2,15,,,,
49,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),82,3,23,,,,
50,-,Living Room,A Wonderful Day,-,48,2,,,,
51,-,Wrecked Machines,Trancespoting,-,7,20,,,,
52,down,Billy Esteban,Amazon,51,51,3,,,,
53,-,Jimmy Whoo & Lomboy,Perfect World,-,53,8,,,,
54,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,4,1,,,,
55,down,Duke Dumont,Ocean Drive,44,10,11,,,,
56,-,Marsheaux,Eyes Without a Face,-,4,3,,,,
57,down,Skye,Love Show,41,14,23,,,,
58,-,Maya Jane Coles,Passing Me By,-,51,4,,,,
59,up,Kraftwerk,The Model (Remastered),93,38,6,,,,
60,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],49,22,8,,,,
61,-,Iosonouncane,Stormi,-,3,14,,,,
62,-,Sandboy,Viver Butti 49 Re·fusion,-,62,1,,,,
63,-,Pep Lladó,Doronto Brazil,-,63,2,,,,
64,-,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",-,64,1,,,,
65,-,John Jazz,Deeper Soul,-,54,6,,,,
66,down,Steve Angello,Wasted Love,33,15,13,,,,
67,-,Bob Moses,Tearing Me Up,-,26,5,,,,
68,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,2,,,,
69,up,Populous & Sobrenadar,Desierto,87,48,5,,,,
70,-,Kölsch,Grey,-,27,2,,,,
71,-,Bcaizm,Fire Flutes,-,30,2,,,,
72,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,10,,,,
73,down,Massive Attack,Teardrop,19,5,11,,,,
74,-,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",-,28,6,,,,
75,up,Matthew Corbett & Mike Wilkie,Driftwood,80,42,3,,,,
76,-,Afterlife & Cathy Battistessa,Speck of Gold,-,63,5,,,,
77,-,Cerrone,Therapy (feat. James Hart),-,77,2,,,,
78,-,Living Room,Holy Moly - That's a Groove,-,8,1,,,,
79,-,The Blaze,Places,-,40,3,,,,
80,-,Agoria,You’re Not Alone (feat. Blasé),-,28,3,,,,
81,-,Andy Bach,Systematic,-,42,1,,,,
82,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,82,1,,,,
83,-,Afterlife,Breather 2000 (Arithunda Mix),-,64,1,,,,
84,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,14,,,,
85,-,Johnny Kaos,Marmellata (Original Mix),-,4,1,,,,
86,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,3,,,,
87,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,2,,,,
88,-,Shinobu,Don't Leave Me Now,-,72,1,,,,
89,-,Maroshi Sumo,Istanbul,-,4,1,,,,
90,-,Flume,Sleepless (feat. Jezzabell Doran),-,58,1,,,,
91,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,91,1,,,,
92,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,4,48,2020-02-09,31,2020-02-16
93,-,FaltyDL,"Aquí, Port Lligat",-,73,1,,,,
94,-,DJ Maze,Generic Old School,-,5,12,,,,
95,-,Robbie Rivera Presents Rhythm Bangers,Bang (Milk & Sugar Radio Version),-,67,1,,,,
96,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,2,,,,
97,-,Alfonso Ares,Jazzy Militance (Channel X Remix),-,97,1,,,,
98,-,Blank & Jones,High Fly,-,30,3,,,,
99,-,Blank & Jones & Franco De Mulero,Vuela Alto,-,46,7,,,,
100,-,RY X & Ólafur Arnalds,Oceans,-,28,16,,,,
