Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Shadow Child,Changes,2,1,7,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,85,,,,
3,up,Fred again.. & Obongjayar,adore u,4,2,6,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,16,1,42,,,,
5,up,Modjo,Lady (Hear Me Tonight),40,3,195,,,,
6,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",21,4,15,,,,
7,-,Ash,Beginnings,-,7,2,,,,
8,down,Ofenbach,Be Mine,7,1,204,,,,
9,-,SK0!,I Feel It Coming (Cover),-,9,2,,,,
10,down,Trinix & Fafá de Belém,Emorio,6,2,21,,,,
11,up,Hallotian,I'm Good (blue),14,3,13,,,,
12,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,54,,,,
13,up,Johnny Kaos,Marmellata (Original Mix),38,4,12,,,,
14,down,MACE,rituale,13,4,53,,,,
15,up,Years & Years,King,27,5,74,,,,
16,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),33,9,14,,,,
17,-,Mark Ronson,Valerie,-,3,138,,,,
18,-,LAZAR 111,THE Great Ufo Conspiracy No. 6,-,18,7,,,,
19,down,Merk & Kremont,Hands Up (feat. DNCE),10,2,192,,,,
20,-,Cassius,Cassius 1999 (Radio Edit),-,10,26,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,202,,,,
22,-,ODESZA,To Be Yours (feat. Claud),-,2,20,,,,
23,-,Planet Funk,Inside All the People,-,6,40,,,,
24,-,James Blake,Radio Silence,-,24,1,,,,
25,down,Empire of the Sun,Walking On a Dream,8,1,204,,,,
26,-,Apollo 440,Stop the Rock,-,4,56,,,,
27,-,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],-,27,1,,,,
28,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,17,1,,,,
29,down,White Town,Your Woman,9,3,141,,,,
30,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,104,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,3,188,,,,
32,up,Tiziano Ferro,Alla mia età,70,3,97,,,,
33,up,Chromeo,Jealous (I Ain't With It),41,19,40,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,71,,,,
35,-,Joe Jackson,Steppin' Out,-,5,28,,,,
36,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,20,,,,
37,up,Cassius,Toop Toop,42,12,19,,,,
38,up,The Chemical Brothers,Galvanize,59,1,108,,,,
39,-,Kungs,More Mess (feat. Olly Murs & Coely),-,39,9,,,,
40,-,Kraftwerk,The Man Machine (Remastered),-,40,2,,,,
41,-,Sneaker Pimps,6 Underground,-,3,31,,,,
42,-,Blackchild & Walter Ricci,Head On My Shoulder,-,10,9,,,,
43,-,Poolside,We Could Be Falling In Love (Edit),-,43,1,,,,
44,-,Riccardo Mazza,WWII,-,2,6,,,,
45,-,Steve Angello,Wasted Love,-,15,73,,,,
46,-,EJ3000,David Guetta,-,15,6,,,,
47,down,LIBERATO,ME STAJE APPENNENN' AMÒ,15,15,14,,,,
48,-,David Guetta,Titanium (feat. Sia),-,2,105,,,,
49,-,Argy & Omnya,Aria,-,2,1,,,,
50,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,36,,,,
51,-,1-800 GIRLS,90%,-,26,1,,,,
52,-,Strange Cargo,Water from a Vine Leaf,-,31,7,,,,
53,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,31,9,,,,
54,-,Morcheeba,Even Though (Radio Edit),-,39,3,,,,
55,-,Mystic Diversions,Josephine,-,55,5,,,,
56,-,The Dining Rooms,Tunnel,-,30,14,,,,
57,down,Owl City,Fireflies,11,3,63,,,,
58,-,The Blaze,Territory,-,3,34,,,,
59,-,Róisín Murphy,Murphy's Law,-,59,2,,,,
60,-,Koop,In a Heartbeat,-,60,1,,,,
61,-,Bonobo,Kong,-,11,10,,,,
62,up,Planet Funk,Chase the Sun,69,4,76,,,,
63,-,2PM,Tetris (Radio Version),-,63,1,,,,
64,-,Röyksopp,Eple,-,26,7,,,,
65,down,Ofenbach & SVEA,Body Talk,31,1,30,,,,
66,-,GENESI,Everything You Have Done (Meduza Edit),-,4,15,,,,
67,-,Gabrielle,Going Nowhere,-,32,14,,,,
68,-,James Blake,Asking To Break,-,34,1,,,,
69,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,54,,,,
70,-,Disclosure,Omen (feat. Sam Smith),-,23,8,,,,
71,-,Aylex,Love,-,71,1,,,,
72,-,8D Audio Lernen,Audio Lernen,-,15,12,,,,
73,-,Stylophonic,Pure Imagination,-,1,160,,,,
74,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),49,3,88,,,,
75,-,Mike Ivy & Craig Leo,4am (Cassimm Remix),-,75,1,,,,
76,-,Planet Funk,We-People,-,11,5,,,,
77,-,Alex Gopher,The Child,-,39,12,,,,
78,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,71,,,,
79,-,Daft Punk,Technologic (Radio Edit),-,12,27,,,,
80,-,Cameo Culture,Told You So,-,48,3,,,,
81,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,35,,,,
