Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Cole,Hip Hop Power Rap,-,1,0,,,,
2,up,The Chemical Brothers,Galvanize,2,1,0,,,,
3,up,Chill Symphony,Chill Symphony,4,1,0,,,,
4,-,DJane JJO,Infected (Extended Version),-,4,0,,,,
5,up,M People,One Night In Heaven,5,3,0,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,0,,,,
7,up,Labo3000,Labo-338,7,1,0,,,,
8,up,David Guetta,Without You (feat. Usher),91,8,0,,,,
9,up,Scar Tissue,Explant,27,3,0,,,,
10,down,Emmit Fenn,Drive,6,1,0,,,,
11,down,Ofenbach,Be Mine,1,1,0,,,,
12,down,Empire of the Sun,Walking On a Dream,10,1,0,,,,
13,-,Modeselektor,Wake Me Up When It's Over,-,13,0,,,,
14,down,Empire of the Sun,We Are the People,8,2,0,,,,
15,-,VideoHelper,Unsolved Equation,-,15,0,,,,
16,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,0,,,,
17,-,Kiesza,Hideaway,-,2,0,,,,
18,-,VideoHelper,Painted from Memory,-,5,0,,,,
19,up,Merk & Kremont,Hands Up (feat. DNCE),35,2,0,,,,
20,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,0,,,,
21,up,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],24,14,0,,,,
22,up,The Chemical Brothers,Got to Keep On,47,5,0,,,,
23,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,23,0,,,,
24,-,DJ Spazmo,My Spazona,-,12,0,,,,
25,down,Ofenbach,Rock It (Extended Mix),21,4,0,,,,
26,down,David Guetta,Titanium (feat. Sia),9,2,0,,,,
27,up,The Avener & Tiwayo,Wild,97,8,0,,,,
28,down,Bob Sinclar,Gym Tonic,25,12,0,,,,
29,-,Cassius,Toop Toop,-,12,0,,,,
30,-,Cerrone,The Impact,-,30,0,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",44,3,0,,,,
32,-,Alan Morales,DeePhase,-,32,0,,,,
33,-,Boards of Canada,Zoetrope,-,33,0,,,,
34,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",51,3,0,,,,
35,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,0,,,,
36,up,Lazybatusu,Departure,72,5,0,,,,
37,-,M People,Search for the Hero,-,15,0,,,,
38,-,Skye,Love Show,-,14,0,,,,
39,up,DJ Maze,90's Classic Açapella,98,5,0,,,,
40,down,Moby,Porcelain,12,2,0,,,,
41,down,Samim,Heater (Tube & Berger Remix Edit),22,10,0,,,,
42,-,Portishead,Glory Box,-,3,0,,,,
43,down,Cristian Marchi & Keller,True Colors (Extended Mix),38,33,0,,,,
44,-,Alan Braxe & Fred Falke,Intro,-,6,0,,,,
45,up,Thievery Corporation,Music to Make You Stagger,57,31,0,,,,
46,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,0,,,,
47,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),26,13,0,,,,
48,-,Michael FK,Lighthouse,-,14,0,,,,
49,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,0,,,,
50,-,George FitzGerald,Call It Love (if You Want To) [feat. Lawrence Hart],-,50,0,,,,
51,-,Samim,Heater (Tube & Berger Remix),-,29,0,,,,
52,-,Vasily Boykov,When We Are Alone,-,52,0,,,,
53,up,Years & Years,King,58,5,0,,,,
54,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),42,3,0,,,,
55,-,Demetrio,Another Brick In The Wall (Part.2),-,16,0,,,,
56,-,Billy Esteban,Mediterraneo,-,19,0,,,,
57,up,Marian Hill,Down (Franky Rizardo Remix),92,25,0,,,,
58,up,ZHU,My Life,63,24,0,,,,
59,down,Autograf,You Might Be (feat. Lils) [GoldFish Remix],18,17,0,,,,
60,-,Billie Ray Martin,Your Loving Arms,-,47,0,,,,
61,-,Modjo,Lady (Hear Me Tonight),-,3,0,,,,
62,up,Slider,Sitar (Radio Edit),75,62,0,,,,
63,-,i_o,Possession,-,63,0,,,,
64,-,Justice,Randy (Radio Edit),-,38,0,,,,
65,down,DHamma,Hide,45,30,0,,,,
66,-,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),-,25,0,,,,
67,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,0,,,,
68,-,Cristian Marchi & Keller,True Colors,-,45,0,,,,
69,-,Astrolope,Codelove,-,21,0,,,,
70,-,UTO,The Beast (Fhin Remix),-,43,0,,,,
71,-,Blank & Jones,Snappiness (Afterlife Mix),-,27,0,,,,
72,-,VideoHelper,Moving Mountains,-,34,0,,,,
73,-,EMMANUELLE,Italove,-,2,0,,,,
74,up,Valeron,Delos,79,23,0,,,,
75,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,0,,,,
76,down,Wrecked Machines,Trancespoting,23,7,0,,,,
77,-,The American Dollar,Signaling Through the Flames,-,77,0,,,,
78,down,Tibau,Melodia (Mollono.Bass Remix),52,28,0,,,,
79,-,Sllash & Doppe,Circulo,-,79,0,,,,
80,-,Moby,Run On,-,28,0,,,,
81,-,Gridlock,Invert,-,81,0,,,,
82,-,Clublife,Funny Beach (Summer Chill Mix),-,69,0,,,,
83,down,Cassius,Toop Toop (Olivier Koletzki Mix),53,22,0,,,,
84,-,The Chemical Brothers,Do It Again,-,37,0,,,,
85,-,Zimmer,Lost Your Mind (feat. Fhin),-,81,0,,,,
86,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
87,-,Parov Stelar,Hurt,-,87,0,,,,
88,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,88,0,,,,
89,-,Dardust,Invisibile ai tuoi occhi,-,21,0,,,,
90,down,Osvaldo Carreira,Carnihara,84,21,0,,,,
91,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),31,6,0,,,,
92,down,Ofenbach,Rock It,56,1,0,,,,
93,-,Joe Jackson,Steppin' Out,-,5,0,,,,
94,down,Oleg Aks,Odyssey,65,15,0,,,,
95,-,Fenomenon,Pacific Memories,-,78,0,,,,
96,-,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),-,20,0,,,,
