Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Endless Horizons,12,1,3,,,,
2,down,Hayden James,On Your Own (feat. Elderbrook),1,1,6,,,,
3,up,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),11,3,2,,,,
4,down,Agents Of Time,The Mirage,3,3,2,,,,
5,-,Dirty Channels & Don Carlos,Adriatico (Paradise Mix),-,5,1,,,,
6,down,Evgeny Bardyuzha,Dream Family,2,1,3,,,,
7,up,Ofenbach,Be Mine,10,1,128,,,,
8,-,Mazelo Nostra,Smooth Night,-,8,1,,,,
9,down,The Chemical Brothers,Galvanize,7,1,41,,,,
10,-,Capital Cities,Safe and Sound,-,6,5,,,,
11,up,Modjo,Lady (Hear Me Tonight),34,3,120,,,,
12,up,Tiziano Ferro,Alla mia età,21,3,42,,,,
13,-,DJ Dai,Beat Party Vol 2,-,12,6,,,,
14,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,7,,,,
15,-,Dead End,Notorious Charlie Baker,-,15,1,,,,
16,up,Manuel Belli,Van Gogh,16,4,42,,,,
17,up,Apollo 440,Stop the Rock,22,4,18,,,,
18,up,Stylophonic,Pure Imagination,26,1,97,,,,
19,up,Empire of the Sun,Walking On a Dream,39,1,128,,,,
20,up,PNP DJs Staff,Nadie Como Tu,69,20,9,,,,
21,-,Spice Girls,Say You'll Be There (Single Mix),-,21,1,,,,
22,down,The Chemical Brothers,Got to Keep On,18,5,119,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,126,,,,
24,down,Vanessa da Mata,Boa Sorte / Good Luck,6,3,7,,,,
25,down,Il Pagante,Portofino,5,2,55,,,,
26,up,DJ Dai,Beat Party Vol 3,29,1,17,,,,
27,-,Subsonica,Discolabirinto,-,6,4,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,48,,,,
29,down,Tape Five,Cancun,13,6,40,,,,
30,down,Portugal. The Man,Live In the Moment,28,2,22,,,,
31,down,CDM Music,Cool Scheme,23,1,22,,,,
32,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),92,3,53,,,,
33,-,MŒns Billner,Digit By Digit,-,10,8,,,,
34,up,Merk & Kremont,Hands Up (feat. DNCE),46,2,120,,,,
35,down,Mark Ronson,Valerie,20,3,100,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,3,119,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,28,,,,
38,down,Jbeil,Eddésands,24,4,5,,,,
39,-,Moderat,EASY PREY,-,39,1,,,,
40,up,Ikson,Skyline,44,24,8,,,,
41,-,Bent,Friends,-,41,3,,,,
42,-,DJ Maze,90's Classic Açapella,-,5,21,,,,
43,up,Alan Braxe & Fred Falke,Intro,81,6,30,,,,
44,-,Groove Armada,Superstylin',-,6,4,,,,
45,-,Portishead,Glory Box,-,3,15,,,,
46,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],42,36,4,,,,
47,-,Chromeo,Jealous (I Ain't With It),-,19,28,,,,
48,up,Labo3000,Labo-338,61,1,66,,,,
49,-,Robbie Rivera Presents Rhythm Bangers,Bang (Mike Milk & Steven Sugar Remix),-,49,3,,,,
50,-,White Town,Your Woman,-,3,73,,,,
51,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],70,5,64,,,,
52,-,Kölsch,Grey,-,27,9,,,,
53,-,Space Commander,The Denoument,-,53,1,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,1,87,,,,
55,-,Rhye,Come In Closer,-,31,14,,,,
56,-,Underworld,Two Months Off,-,56,1,,,,
57,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,6,,,,
58,-,DJ Maze,90's Classic Acapella 4,-,26,3,,,,
59,-,Miele,Night Rhythm,-,4,42,,,,
60,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,35,,,,
61,down,Kungs,Clap Your Hands (Robin Schulz Remix),36,5,5,,,,
62,down,Proloops,Various Vocal (Tool 1),15,4,44,,,,
63,-,Art of Noise,Moments In Love (Beaten),-,63,1,,,,
64,-,AlunaGeorge,You Know You Like It,-,47,1,,,,
65,-,"Lily Mckenzie, Star.One & DJ Q",Love Me Like,-,32,2,,,,
66,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,61,,,,
67,-,Kelly Lee Owens,Olga,-,67,1,,,,
68,-,Cafe Del Mar Artist - Newbeginning,Another Day,-,52,4,,,,
69,-,Karlos K,Twista,-,69,1,,,,
70,-,SO SNER,Tiny Winnetou,-,70,1,,,,
71,-,Subsonica,Strade,-,23,2,,,,
72,-,Marcelo Diniz,Aquarius,-,36,8,,,,
73,-,House of Glass,Disco Down (Original Disco Mix),-,8,25,,,,
74,-,"Dubdogz, GHOSTT & Giana",Beggin',-,45,5,,,,
75,-,Disclosure & Kelis,Watch Your Step,-,9,29,,,,
76,-,Planet Funk,Who Said,-,1,57,,,,
77,up,Down to the Bone,Parkside Shuffle,88,14,97,,,,
78,-,Nordsø & Theill,Castanos Azules,-,41,3,,,,
79,-,Cassius,Cassius 1999 (Radio Edit),-,10,19,,,,
80,-,Chronos,Solar Movement 2013,-,80,1,,,,
81,-,Gostan,Klanga,-,37,2,,,,
