Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",1,1,7,,,,
2,up,Chill Symphony,Chill Symphony,2,1,14,,,,
3,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],4,1,4,,,,
4,up,Emmit Fenn,Drive,10,1,8,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,14,,,,
6,up,Jean-Michel Jarre,"Oxygene, Pt. 4",51,6,3,,,,
7,-,Crisologo,Trop beau,-,5,1,,,,
8,up,The Chemical Brothers,Got to Keep On,9,5,14,,,,
9,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),17,5,8,,,,
10,up,Lindstrøm,Really Deep Snow,53,10,6,,,,
11,-,Groove Delight,San Andreas (Radio Edit),-,11,1,,,,
12,-,Justice,DVNO,-,12,1,,,,
13,down,Ofenbach,Be Mine,11,1,14,,,,
14,up,NANKOO,Ndgo (Schaarup Remix),24,3,8,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,14,,,,
16,down,VideoHelper,Painted from Memory,5,5,3,,,,
17,-,The Chemical Brothers,Block Rockin' Beats,-,1,4,,,,
18,down,The Chemical Brothers,Galvanize,7,1,13,,,,
19,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),63,3,9,,,,
20,-,Event & Lanfranco Perini,Concerto il cardellino: Adagio cantabile,-,20,1,,,,
21,down,Black Yaya,Paint a Smile On Me (Yuksek Dub Edit),20,3,3,,,,
22,-,DJ Cam,Twillight Zone,-,22,1,,,,
23,up,Kiesza,Hideaway,66,2,13,,,,
24,up,Mycr@ft,Escape,39,24,2,,,,
25,up,Scar Tissue,Explant,28,3,14,,,,
26,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),32,4,12,,,,
27,-,The Prodigy,Smack My Bitch Up,-,1,1,,,,
28,-,Deluxe,Shoes,-,26,2,,,,
29,up,Mat Zo,The Enemy (feat. Sinéad),96,9,4,,,,
30,-,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],-,30,8,,,,
31,down,Gramatik & Beat Fatigue,Don't Mind It VIP,15,9,8,,,,
32,down,Merk & Kremont,Hands Up (feat. DNCE),27,2,14,,,,
33,up,Caribou,Never Come Back,37,33,2,,,,
34,up,GRiZ & Subtronics,Griztronics,42,24,3,,,,
35,-,Owl City,Fireflies,-,3,4,,,,
36,-,Nozomi Yamaguchi & NYC Alowicious,Brown Sugar (Minimatic Remix),-,36,1,,,,
37,-,Da Hool,Meet Her at the Love Parade,-,8,1,,,,
38,down,Deluxe,Pony,14,12,2,,,,
39,-,Lorenzo Senni,XAllegroX,-,39,1,,,,
40,up,Empire of the Sun,We Are the People,79,2,14,,,,
41,up,Moby,Porcelain,77,2,14,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,3,10,,,,
43,-,Planet Funk,Chase the Sun,-,11,2,,,,
44,-,Fab Samperi,That's Alright (feat. Arthur Crudup),-,44,1,,,,
45,-,Egoexpress,As Long As I'm Here,-,45,1,,,,
46,up,Goody Grace,Scumbag (feat. blink-182) [Absofacto Remix],55,46,2,,,,
47,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,3,,,,
48,-,Craig Armstrong,Niente,-,48,1,,,,
49,-,Sisma,Latest Flame,-,49,1,,,,
50,-,Todd Terje,Maskindans (feat. Det Gylne Triangel),-,46,1,,,,
51,-,Miele,Night Rhythm,-,4,2,,,,
52,-,Siriusmo,High Together,-,52,1,,,,
53,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,6,,,,
54,up,Iacopo Del Panta,Quintetto Per Archi In Do Maggiore,72,34,2,,,,
55,up,DJ Spazmo,My Spazona,98,12,9,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,7,4,,,,
57,down,David Guetta,Titanium (feat. Sia),26,2,14,,,,
58,-,MEUTE,What Else Is There,-,58,1,,,,
59,-,B12,Gimp,-,59,1,,,,
60,up,David Guetta,Without You (feat. Usher),67,8,13,,,,
61,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,4,,,,
62,down,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),59,21,10,,,,
63,-,Eddie Atom,Run Away Run Away,-,20,5,,,,
64,-,Mark Ronson,Valerie,-,3,9,,,,
65,-,Steve Angello,Wasted Love,-,15,5,,,,
66,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",40,3,13,,,,
67,-,Skye,Love Show,-,14,8,,,,
68,down,Chris Joss,Tune Down,52,25,2,,,,
69,up,Cashmere Cat,Secrets + Lies,73,69,2,,,,
70,-,Blank & Jones,Nothing Can Come Between Us (with Mike Francis) [Re-Mix],-,70,2,,,,
71,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",100,8,3,,,,
72,up,Living Room,Love Letter,93,42,3,,,,
73,-,Various Artists,Freestila,-,41,1,,,,
74,-,Blank & Jones,Miracle Man (Afterlife Remix),-,71,1,,,,
75,-,Lamyadon,Argirocastro,-,42,9,,,,
76,-,Axwell Λ Ingrosso,Something New,-,4,6,,,,
77,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,31,6,,,,
78,-,Massive Attack,Karmacoma,-,5,2,,,,
79,up,Four Tet,As Serious As Your Life,91,17,4,,,,
80,down,Thievery Corporation,Music to Make You Stagger,71,31,11,,,,
81,-,A Tribe Called Red,The OG (feat. Black Bear),-,40,1,,,,
82,-,Babert,Dance a Little Bit Closer,-,72,1,,,,
83,-,The Chemical Brothers,Do It Again,-,37,5,,,,
84,-,Afterlife & Dos Hombres,The Alkemyst,-,55,1,,,,
85,up,Labo3000,Labo-338,97,1,12,,,,
86,-,Billy Esteban,Mediterraneo,-,19,8,,,,
87,-,Romare,Footnotes,-,87,1,,,,
88,-,Parra for Cuva,True Thoughts (feat. Anna Naklab),-,62,2,,,,
89,-,Parov Stelar,If I Had You,-,89,1,,,,
90,-,FKA twigs,sad day,-,60,2,,,,
91,-,Nicolas Godin,The Border,-,8,2,,,,
92,-,DJ Maze,Intro Fx,-,82,3,,,,
93,-,Heather Johnson,Love Is Beautiful (Ananda Project),-,53,1,,,,
94,-,Sugar & Martini,Love Is Gonna Kill Me,-,52,1,,,,
95,-,Stephanie Cooke,I Thank You (Mark Di Meo Remix),-,95,1,,,,
96,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,8,,,,
97,-,Unknown7,"One, 2 Step",-,97,1,,,,
98,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",60,3,7,,,,
99,-,ALORANGEL,Lord You Are Everything To Me (Angel Remix),-,99,1,,,,
100,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,55,1,,,,
