Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,6,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,7,,,,
3,up,PNAU & Empire of the Sun,AEIOU,5,1,20,,,,
4,up,Big guy John,Giornale Radio,6,3,9,,,,
5,up,Modjo,Lady (Hear Me Tonight),25,3,217,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,101,,,,
7,up,Ofenbach,Be Mine,7,1,226,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,224,,,,
9,up,Matil,A Sad Story,24,9,2,,,,
10,down,Justice & Tame Impala,One Night/All Night,8,4,6,,,,
11,-,"Nicola Fasano, Salento Guys & Pippo Bravo",Papi Dale Duro (RKN Radio Edit),-,11,1,,,,
12,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],68,5,111,,,,
13,-,Planet Funk,Chase the Sun,-,4,87,,,,
14,up,Philippe Falcao & Rene De Wael,Nucleotide,22,9,9,,,,
15,up,Empire of the Sun,Walking On a Dream,18,1,226,,,,
16,up,Tiziano Ferro,Alla mia età,26,3,111,,,,
17,down,CDM Music,The Move,12,10,9,,,,
18,down,Merk & Kremont,Hands Up (feat. DNCE),14,2,214,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",11,3,208,,,,
20,up,Shygirl & SG Lewis,mr useless,29,20,2,,,,
21,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,21,3,,,,
22,up,Matteo Locasciulli & Victor Galey,Premonition,49,10,19,,,,
23,down,crowley.Exe,Most Beautiful Girl in the World,10,6,74,,,,
24,-,Loraine James,While They Were Singing (feat. Marina Herlop),-,24,1,,,,
25,down,Florent Duclos & Benoit Jego,Sickness,16,16,2,,,,
26,-,House of Glass,Disco Down (Original Disco Mix),-,8,47,,,,
27,-,Teho Teardo & Blixa Bargeld,A Quiet Life (Live),-,27,1,,,,
28,-,DJ Dai,Beat Party Vol 2,-,12,32,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],17,5,18,,,,
30,-,Alaia & Gallo & Notwins,Fazer (feat. MC NEGRA NELLY),-,30,1,,,,
31,-,Deepswing,In the Music,-,29,16,,,,
32,-,David Guetta,Titanium (feat. Sia),-,2,123,,,,
33,-,Kungs & Shadow Child,Changes,-,1,26,,,,
34,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,22,,,,
35,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,9,34,,,,
36,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,28,,,,
37,-,Ofenbach & SVEA,Body Talk,-,1,42,,,,
38,-,Teho Teardo,Non saremo che noi stessi ancora,-,38,1,,,,
39,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,29,,,,
40,-,X-TG,The Falconer (feat. Marc Almond),-,40,1,,,,
41,up,Maribou State,Blackoak,46,19,6,,,,
42,up,Fred again.. & Baby Keem,leavemealone,62,2,9,,,,
43,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,43,1,,,,
44,down,1-800 GIRLS,90%,32,26,23,,,,
45,-,Brian Eno & Fred again..,Cmon,-,45,1,,,,
46,-,Raz Burg,Sunny Days,-,3,10,,,,
47,-,Morcheeba,Blindfold,-,8,32,,,,
48,-,Dj KAI,Várias Queixas (KAI remix),-,48,2,,,,
49,down,Genesi,Done,36,12,2,,,,
50,-,Meduza,Musica,-,38,1,,,,
51,-,Justice,D.A.N.C.E (Radio Edit),-,22,13,,,,
52,down,Lyonel Bauchet,World Beasts,19,19,9,,,,
53,-,Chromatics,Tick of the Clock (Extended Overdrive),-,53,1,,,,
54,-,Peggy Gou,It Makes You Forget (Itgehane),-,41,6,,,,
55,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,106,,,,
56,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,3,14,,,,
57,-,Iliros,33.33,-,41,2,,,,
58,-,Eric Hilton,Midnight Milan,-,58,1,,,,
59,up,Minou Monet,French Obsession,60,57,2,,,,
60,-,Guesch Patti,Etienne,-,36,2,,,,
61,-,Planet Funk,Inside All the People,-,6,44,,,,
62,down,Justice,Generator,56,56,2,,,,
63,-,Lektrique,RUN,-,63,1,,,,
64,-,Bah Samba,Let the Drums Speak,-,64,1,,,,
65,-,Digitalism,Pogo,-,43,2,,,,
66,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Stanton Warriors Edit],-,66,1,,,,
67,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,12,,,,
68,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,14,,,,
69,-,Rhythm Bangers & Robbie Rivera,Bang (Bini & Martini's Exclusive Mix),-,69,1,,,,
70,-,The Chemical Brothers,Galvanize,-,1,118,,,,
71,down,Stylophonic,Pure Imagination,38,1,173,,,,
72,-,Lemongrass,Blue Skies in Your Eyes,-,25,16,,,,
73,down,Monolink,Laura (ARGY & Omnya Remix),41,29,11,,,,
74,-,DOCTUM,Whip (Extended),-,1,18,,,,
75,-,Mylo,Drop the Pressure (Radio Edit),-,17,40,,,,
76,-,The Prodigy,Smack My Bitch Up,-,1,60,,,,
77,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,77,1,,,,
78,down,"Sharam Jey, Celestal & Moss Kena",Over You,69,1,62,,,,
79,-,Raul Orellana & Jocelyn Brown,Gypsy Rhythm (Stigmato Inc. New Chill Mix),-,79,1,,,,
80,-,VINSTRACK,Maarten,-,20,4,,,,
81,-,Eiffel 65,Blue Kny Factory Remix (Kny Factory Remix),-,81,1,,,,
82,-,Noisia & Camo & Krooked,Nova,-,58,5,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],42,15,7,,,,
84,-,Eduardo Luzquiños,Contando Lunares,-,38,8,,,,
85,-,Disclosure,Latch (feat. Sam Smith),-,3,93,,,,
