Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,9,,,,
2,up,Elderbrook,Numb (Elderbrook VIP),2,1,18,,,,
3,up,Moby,Porcelain,42,2,29,,,,
4,down,FKA twigs,Preface,3,3,3,,,,
5,up,Scar Tissue,Explant,10,3,37,,,,
6,up,David Guetta,Titanium (feat. Sia),13,2,35,,,,
7,down,Ofenbach,Be Mine,5,1,37,,,,
8,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,5,,,,
9,up,Empire of the Sun,Walking On a Dream,12,1,37,,,,
10,-,Morcheeba,The Sea,-,8,13,,,,
11,-,Mark Ronson,Valerie,-,3,26,,,,
12,down,Modjo,Lady (Hear Me Tonight),11,3,29,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,37,,,,
14,-,Planet Funk,Chase the Sun,-,11,7,,,,
15,-,Owl City,Fireflies,-,3,12,,,,
16,-,Il Pagante,Portofino,-,2,1,,,,
17,-,DJ Spazmo,My Spazona,-,12,19,,,,
18,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),29,4,12,,,,
19,-,Fabrikate,On and On (Boombass Remix),-,19,1,,,,
20,up,Kiesza,Hideaway,28,2,36,,,,
21,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,21,2,,,,
22,-,B12,VOID / Comm,-,22,1,,,,
23,up,The Chemical Brothers,Galvanize,26,1,36,,,,
24,up,White Town,Your Woman,47,3,20,,,,
25,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,14,,,,
26,-,KCPK,Amen,-,26,1,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,2,,,,
28,-,Bob Moses,Tearing Me Up,-,26,3,,,,
29,up,Years & Years,King,81,5,20,,,,
30,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,12,,,,
31,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,31,10,,,,
32,-,Cerrone,Love In C Minor (Dimitri From Paris Remix),-,32,1,,,,
33,-,Chromatics,Running Up That Hill,-,33,1,,,,
34,up,Jahaziel,Saxophone,39,16,9,,,,
35,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,36,,,,
36,-,M People,Moving On Up,-,23,1,,,,
37,-,Mr. Oizo,Flat Beat,-,13,2,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,3,19,,,,
39,-,Justice,Safe and Sound,-,39,1,,,,
40,-,Mycr@ft,Escape,-,24,4,,,,
41,-,Ennio Morricone,Dies Irae Psichedelico,-,41,1,,,,
42,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,22,5,,,,
43,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,8,,,,
44,up,Massive Attack,Unfinished Sympathy,53,3,19,,,,
45,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],32,22,4,,,,
46,down,Down to the Bone,Parkside Shuffle,16,14,8,,,,
47,-,Cassius,Toop Toop,-,12,9,,,,
48,-,Flevans,Realisation (feat. Laura Vane) [Supermini Remix],-,48,1,,,,
49,-,Planet Funk,Who Said,-,1,6,,,,
50,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,2,,,,
51,-,Filur,I Want You (Radio Edit),-,51,1,,,,
52,-,Ratatat,Cream on Chrome,-,25,1,,,,
53,-,Bibio,Lovers' Carvings,-,53,2,,,,
54,-,Julianna Barwick,In Light (feat. Jónsi),-,54,2,,,,
55,down,Monta,Come le stelle,6,6,5,,,,
56,-,Elder Island,I Fold You (PBR Streetgang Remix),-,56,1,,,,
57,-,Howling,Lover,-,56,2,,,,
58,-,Caribou,Home,-,25,1,,,,
59,-,De' Lacy,Hideaway (Deep Dish Remix),-,11,2,,,,
60,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,20,,,,
61,-,HVME,Goosebumps,-,22,1,85,2021-01-10,69,2021-01-17
62,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,1,,,,
63,-,Kiesza,What Is Love,-,2,3,,,,
64,-,13th moon,Curiosa (orginal),-,58,2,,,,
65,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,25,2,,,,
66,-,Skye & Ross,Light of Gold,-,15,2,,,,
67,down,Stylophonic,Pure Imagination,9,1,7,,,,
68,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,10,,,,
69,-,Bedouin,Whistleman,-,34,2,,,,
70,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,10,,,,
71,-,Jimmy Whoo & Lomboy,Perfect World,-,53,7,,,,
72,-,Populous & Sobrenadar,Desierto,-,48,2,,,,
73,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,73,5,,,,
74,down,The Prodigy,Smack My Bitch Up,24,1,7,,,,
75,-,Morcheeba,Otherwise,-,15,12,,,,
76,-,Jojo Effect & Zouzoulectric,Our Hearts Are Free,-,67,1,,,,
77,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,3,34,,,,
78,down,The Chemical Brothers,Go,19,8,19,,,,
79,-,Secret Stealth,Going Back to Denver,-,79,1,,,,
80,-,Soft Cell & Marc Almond,Say Hello Wave Goodbye (91),-,53,1,,,,
81,-,Roni Size & Reprazent,Heroes,-,9,1,,,,
82,-,Icarus,Dreams of You (feat. Rae Morris),-,1,17,,,,
83,down,Chromeo,Jealous (I Ain't With It),79,19,10,,,,
84,down,David Guetta,Without You (feat. Usher),55,8,23,,,,
85,-,Bob Sinclar,The Ghetto,-,85,1,,,,
86,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,17,17,,,,
87,-,Be A Bear,Fat Trip,-,41,2,,,,
88,-,Cerrone,Supernature,-,36,3,,,,
89,-,Alex Gopher,The Child,-,39,1,,,,
90,-,Blank & Jones,Coming Home (Afterlife Mix),-,38,2,,,,
91,-,Valeron,Delos,-,23,12,,,,
92,down,The Chemical Brothers,Got to Keep On,73,5,32,,,,
93,down,Empire of the Sun,We Are the People,57,2,36,,,,
94,-,Koom.h,Mr. Cool,-,48,3,,,,
95,-,Shura,Touch,-,70,2,,,,
96,-,M People,Search for the Hero,-,15,7,,,,
97,-,Poppy Ajudha,David's Song (Imagined Herbal Flows Remix),-,95,2,,,,
98,down,RY X & Ólafur Arnalds,Oceans,37,28,14,,,,
99,-,Maribou State,Kingdom (feat. North Downs),-,37,2,,,,
100,-,Sunroi & Dot Larissa,Believe,-,100,1,,,,
