Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Galvanize,3,1,73,,,,
2,-,Massive Attack & Tracey Thorn,Protection,-,2,22,,,,
3,up,Empire of the Sun,Walking On a Dream,11,1,74,,,,
4,up,Ofenbach,Be Mine,5,1,74,,,,
5,up,The Chemical Brothers,Got to Keep On,17,5,68,,,,
6,-,Alan Braxe & Fred Falke,Intro,-,6,15,,,,
7,-,Isaac Chambers,"Water & Gold (feat. Ryan Herr, RA-BE 333, Hilary Alana, SaQi, Autumn Skye, Shaman's Dream & Daniel Lesser)",-,7,1,,,,
8,-,Nautic,Freedom of the Floor (Open Space Remix),-,8,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),13,3,66,,,,
10,up,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix (Edit)),83,10,2,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,74,,,,
12,down,Moby,Porcelain,8,2,60,,,,
13,up,Elderbrook,Numb (Elderbrook VIP),31,1,47,,,,
14,up,Stylophonic,Pure Imagination,35,1,43,,,,
15,up,Jean-Michel Jarre,"Oxygene, Pt. 4",16,6,39,,,,
16,up,David Guetta,Titanium (feat. Sia),33,2,69,,,,
17,down,Tobias Bernstrup,Ventisette,15,7,6,,,,
18,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,18,1,,,,
19,-,Planet Funk,Who Said,-,1,28,,,,
20,-,Whirlpool Productions,From Disco to Disco,-,2,19,,,,
21,up,Merk & Kremont,Hands Up (feat. DNCE),49,2,73,,,,
22,-,Patricia,Dew Point,-,22,1,,,,
23,up,Kiesza,Hideaway,23,2,73,,,,
24,up,EMMANUELLE,Italove,30,2,23,,,,
25,down,Scar Tissue,Explant,4,3,73,,,,
26,up,Empire of the Sun,We Are the People,37,2,72,,,,
27,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),32,4,28,,,,
28,up,Years & Years,King,61,5,43,,,,
29,-,Massive Attack,Karmacoma,-,5,13,,,,
30,up,DJ Maze,Clubbin’ Acapella 3,53,7,14,,,,
31,-,Justice,D.A.N.C.E (Radio Edit),-,22,7,,,,
32,down,Down to the Bone,Parkside Shuffle,27,14,43,,,,
33,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,2,,,,
34,-,Max Cooper,Reflect,-,34,1,,,,
35,-,RL Grime,Era,-,21,6,,,,
36,up,Gui Rivero & Triple Tee,Show Me Love,65,36,9,,,,
37,-,DJ Center & Sly5thAve,Paradise (feat. Thalma De Freitas),-,37,1,,,,
38,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,8,4,,,,
39,-,Hot Chip,Hungry Child,-,39,5,,,,
40,-,Elderbrook,Why Do We Shake In The Cold?,-,40,3,,,,
41,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,41,1,,,,
42,-,Bob Moses,Tearing Me Up (Edit),-,41,4,,,,
43,up,Icarus,Dreams of You (feat. Rae Morris),58,1,32,,,,
44,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,44,1,,,,
45,down,Disclosure,Latch (feat. Sam Smith),19,3,43,,,,
46,-,Mark Ronson,Valerie,-,3,57,,,,
47,-,Chelina Manuhutu,Big G,-,47,1,,,,
48,down,Moby,Extreme Ways,44,44,4,,,,
49,-,Viktor Petrov,Essential News,-,49,1,,,,
50,up,Eeba,Easy Come Easy Go,93,45,8,,,,
51,-,Static Syndrome,World in a Snowglobe,-,51,1,,,,
52,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,52,1,,,,
53,up,Joseph Malik & Colin Steele,I Don´t Want,74,21,24,,,,
54,down,Zero 7,Destiny (feat. Sia & Sophie Barker),39,35,17,,,,
55,-,Populous & Sobrenadar,Desierto,-,48,10,,,,
56,down,RICHARD FEELGOOD,Walk to the Light,36,8,19,,,,
57,-,Gary B,Twilight,-,28,13,,,,
58,down,R3HAB & Marnik,Candyman,43,42,2,,,,
59,down,Il Pagante,Ultimo,20,8,15,,,,
60,-,Barry&Gibbs,Move On,-,44,7,,,,
61,-,Napoli Underground,Flowers in Love,-,48,5,,,,
62,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,3,68,,,,
63,-,Blank & Jones,High Fly,-,30,11,,,,
64,-,Wink,How's Your Evening So Far? (Vocal Mix),-,64,3,,,,
65,-,Langkilde,Harpies,-,41,9,,,,
66,-,Moodymann,Black Mahogani,-,62,2,,,,
67,-,Sofia Kourtesis,La Perla (Edit),-,45,1,,,,
68,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),34,14,32,,,,
69,-,Jojo Effect & Zouzoulectric,Our Hearts Are Free,-,67,3,,,,
70,-,Massive Attack,Angel,-,18,6,,,,
71,up,Skye,Love Show,95,14,40,,,,
72,-,Axwell Λ Ingrosso,Something New,-,4,17,,,,
73,-,Kraftwerk,Kometenmelodie 2,-,73,1,,,,
74,-,Morcheeba,Fragments of Freedom,-,74,1,,,,
75,-,LIBERATO,OI MARÌ,-,13,2,,,,
76,-,Resteed,Otherside,-,39,5,,,,
77,-,Dublex Inc.,Tango Forte,-,77,1,,,,
78,-,iGod,Barenaked Chicken (Stavros the Wonder Mix),-,6,6,,,,
79,-,Smoove & Turrell,Do It (Ray Mang Remix),-,37,1,,,,
80,-,Mike D' Jais,Let the Moon Shine,-,41,5,,,,
81,-,Brenda Boykin,All the Time in the World,-,71,2,,,,
82,-,Alex Barattini,Believe,-,28,8,,,,
83,-,Justice,Randy (Radio Edit),-,38,13,,,,
84,down,Moloko,Sing It Back (Boris Dlugosch Mix),67,1,36,,,,
85,-,Iosonouncane,Stormi,-,3,26,,,,
86,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,24,,,,
87,-,La Taverne Du Lac,Magic Single Barrel (Mo Horizons Restyle),-,41,5,,,,
88,-,Pankow,Senza Titolo,-,6,5,,,,
89,-,Monodeluxe,I Can't Get No Sleep At Night,-,72,6,,,,
90,-,Kaleidoscope,So True,-,21,11,,,,
91,down,Astral Vega,Apricot,73,73,2,,,,
92,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,8,48,2020-02-09,31,2020-02-16
93,-,Living Room,Some Bossa Vibes,-,77,2,,,,
94,-,SG Lewis,No Less (feat. Louis Mattrs),-,94,1,,,,
95,down,Chet Faker,Get High,94,33,2,,,,
