Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Galvanize,1,1,74,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,3,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,75,,,,
4,up,Ofenbach,Be Mine,4,1,75,,,,
5,up,Moloko,Sing It Back (Boris Dlugosch Mix),84,1,37,,,,
6,up,Empire of the Sun,We Are the People,26,2,73,,,,
7,-,ElyOtto,SugarCrash!,-,7,2,,,,
8,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,8,5,,,,
9,up,David Guetta,Titanium (feat. Sia),16,2,70,,,,
10,-,SG Lewis,One More,-,4,8,,,,
11,down,Empire of the Sun,Walking On a Dream,3,1,75,,,,
12,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,12,3,,,,
13,-,Chrone Heart,Ki Mix Tribute / Polo Chambers Edm,-,11,7,,,,
14,down,Elderbrook,Numb (Elderbrook VIP),13,1,48,,,,
15,up,Jean-Michel Jarre,"Oxygene, Pt. 4",15,6,40,,,,
16,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,25,,,,
17,down,The Chemical Brothers,Got to Keep On,5,5,69,,,,
18,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,46,,,,
19,up,Mark Ronson,Valerie,46,3,58,,,,
20,down,Moby,Porcelain,12,2,61,,,,
21,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,9,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",62,3,69,,,,
23,down,Modjo,Lady (Hear Me Tonight),9,3,67,,,,
24,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,37,,,,
25,up,Scar Tissue,Explant,25,3,74,,,,
26,down,Tobias Bernstrup,Ventisette,17,7,7,,,,
27,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,7,,,,
28,down,Kiesza,Hideaway,23,2,74,,,,
29,-,Bob Sinclar,I Feel for You,-,20,2,,,,
30,-,Danny Deluxe,Tainted,-,2,4,,,,
31,-,Steve Angello,Wasted Love,-,15,40,,,,
32,up,Down to the Bone,Parkside Shuffle,32,14,44,,,,
33,up,Chet Faker,Get High,95,33,3,,,,
34,down,Stylophonic,Pure Imagination,14,1,44,,,,
35,up,Skye,Love Show,71,14,41,,,,
36,-,Alfa Romero,Lonely Train,-,36,1,,,,
37,-,R3HAB,Ones You Miss,-,37,1,,,,
38,up,Disclosure,Latch (feat. Sam Smith),45,3,44,,,,
39,-,Thievery Corporation,Lebanese Blonde,-,39,1,,,,
40,-,Keedz,Stand on the Word (Mima Remix),-,40,2,,,,
41,-,Agoria,You’re Not Alone (feat. Blasé),-,28,8,,,,
42,-,Owl City,Fireflies,-,3,24,,,,
43,-,Ofenbach,Rock It (Extended Mix),-,4,35,,,,
44,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,35,,,,
45,up,Eeba,Easy Come Easy Go,50,45,9,,,,
46,-,Jungle,Busy Earnin',-,21,5,,,,
47,down,EMMANUELLE,Italove,24,2,24,,,,
48,-,Tom Ashbrook,Klass,-,48,1,,,,
49,-,Mam,Missing Love,-,49,4,,,,
50,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,39,1,,,,
51,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,36,9,,,,
52,-,Massive Attack,Unfinished Sympathy,-,3,43,,,,
53,up,RICHARD FEELGOOD,Walk to the Light,56,8,20,,,,
54,-,DJ Spazmo,My Spazona,-,12,37,,,,
55,-,Raul Orellana,The Real Wild House (Single Edit),-,34,2,,,,
56,down,Alan Braxe & Fred Falke,Intro,6,6,16,,,,
57,-,Dear,Talk to Me (First Contact Radio),-,5,4,,,,
58,-,Massive Attack,I Against I,-,39,2,,,,
59,-,Mylo,Drop the Pressure (Radio Edit),-,17,5,,,,
60,-,SebastiAn,Beograd (Edit),-,53,2,,,,
61,-,Elijah Borghardsen,All News,-,61,1,,,,
62,-,Shoo-Shaa Park 2000,Bandiera Rossa (Avanti Popolo),-,62,3,,,,
63,down,Merk & Kremont,Hands Up (feat. DNCE),21,2,74,,,,
64,-,Siriusmo,High Together,-,52,4,,,,
65,-,Angevic,Kill,-,65,1,,,,
66,down,Zero 7,Destiny (feat. Sia & Sophie Barker),54,35,18,,,,
67,down,Napoli Underground,Flowers in Love,61,48,6,,,,
68,down,R3HAB & Marnik,Candyman,58,42,3,,,,
69,-,Mat Zo,The Enemy (feat. Sinéad),-,9,25,,,,
70,-,Bassnectar & Jantsen,It's About to Get Hectic (feat. Born I),-,57,3,,,,
71,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,37,,,,
72,down,Il Pagante,Ultimo,59,8,16,,,,
73,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,73,3,,,,
74,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),27,4,29,,,,
75,up,Smoove & Turrell,Do It (Ray Mang Remix),79,37,2,,,,
76,down,Joseph Malik & Colin Steele,I Don´t Want,53,21,25,,,,
77,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,1,1,,,,
78,-,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss],-,74,2,,,,
79,-,Doctor P & Adam F,The Pit (feat. Method Man),-,36,4,,,,
80,down,Gui Rivero & Triple Tee,Show Me Love,36,36,10,,,,
81,-,Planet Funk,Inside All the People,-,6,8,,,,
82,-,A:Xus,Baghdad Cafe (Callin' U),-,79,3,,,,
83,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,9,,,,
84,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,56,1,,,,
85,-,Offlaga Disco Pax,Cinnamon,-,85,1,,,,
86,-,The Knocks,All About You (feat. Foster The People),-,1,14,,,,
87,down,iGod,Barenaked Chicken (Stavros the Wonder Mix),78,6,7,,,,
88,down,Sofia Kourtesis,La Perla (Edit),67,45,2,,,,
89,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,9,,,,
90,-,Moby,Honey,-,21,3,,,,
91,down,Populous & Sobrenadar,Desierto,55,48,11,,,,
92,-,Chieko Kinbara,Summer Love (Louie Vega),-,30,5,,,,
93,-,The Avener,Conscious Shadows,-,43,5,,,,
94,-,Massive Attack,Teardrop,-,5,21,,,,
95,-,Alex Gopher,The Child,-,39,3,,,,
96,-,Sad Statue,Ruokailuvälineet,-,29,2,,,,
97,-,Daniel Masson,Morning Fall,-,57,2,,,,
98,-,Labo3000,Labo-338,-,1,28,,,,
99,-,"Dog Blood, josh pan & X&G",4 MIND,-,79,2,,,,
100,-,Louie Vega,Mon Amour (Original Instrumental),-,34,2,,,,
