Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Shempi,1,1,3,,,,
2,up,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,12,,,,
3,up,Kevin de Vries,Dance with Me,3,1,6,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,154,,,,
5,up,Merk & Kremont,Hands Up (feat. DNCE),18,2,146,,,,
6,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),4,4,5,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,156,,,,
8,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,8,3,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,55,,,,
10,up,Florent Duclos & Benoit Jego,Critical,23,10,2,,,,
11,up,CDM Music,Cool Scheme,11,1,42,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,29,,,,
13,down,Ofenbach,Be Mine,5,1,156,,,,
14,-,Daft Punk,Technologic (Radio Edit),-,12,14,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],78,5,81,,,,
16,up,Modjo,Lady (Hear Me Tonight),17,3,148,,,,
17,-,Planet Funk,Chase the Sun,-,4,46,,,,
18,down,The Invisible,London Girl,15,7,13,,,,
19,up,Manuel Belli,Van Gogh,26,4,69,,,,
20,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,4,13,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,73,,,,
22,down,Stylophonic,Pure Imagination,16,1,125,,,,
23,down,Chet Faker,1998,22,17,15,,,,
24,up,crowley.Exe,Most Beautiful Girl in the World,32,6,17,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),73,16,55,,,,
26,down,The Chemical Brothers,Galvanize,10,1,69,,,,
27,down,Bob Sinclar,Gym Tonic,12,12,32,,,,
28,up,Gregory,Mountain Call,34,17,6,,,,
29,-,The Prodigy,Smack My Bitch Up,-,1,48,,,,
30,down,Portugal. The Man,Live In the Moment,21,2,46,,,,
31,up,White Town,Your Woman,45,3,97,,,,
32,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),90,18,6,,,,
33,up,Kiesza,Hideaway,81,2,116,,,,
34,-,Basement Jaxx,Rendez-Vu,-,34,1,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,21,,,,
36,-,Red Sky_Future Music,Esse,-,36,1,,,,
37,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,32,6,,,,
38,up,Down to the Bone,Parkside Shuffle,60,14,123,,,,
39,-,Myd & Picard Brothers,I Made It,-,39,1,,,,
40,-,Tricky,Hell Is Around the Corner,-,40,10,,,,
41,down,Tape Five,Cancun,30,6,68,,,,
42,-,Bonobo,ATK,-,42,1,,,,
43,-,Apollo 440,Stop the Rock,-,4,32,,,,
44,-,Tottenham Ayatollah,Never Be Safe,-,44,1,,,,
45,down,The Chemical Brothers,Go,31,8,55,,,,
46,-,Roostep,Qualcuno Ha Cominciato a Scegliere,-,46,1,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,3,74,,,,
48,-,LIANN,Bad Memories - Meduza Lian Freitas Bootleg Remix,-,32,1,,,,
49,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,8,,,,
50,down,Jean-Michel Jarre,BRUTALISM,40,40,2,,,,
51,down,Shouse,Won't Forget You (Kungs Remix Edit),35,5,17,,,,
52,-,Anthon Lernen,Lernen perfekt,-,10,4,,,,
53,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,65,,,,
54,down,Alan Fillip,Corporate Funk Groove,42,19,17,,,,
55,-,Gostan,Klanga,-,37,8,,,,
56,-,Dengue Dengue Dengue,Pua (feat. Penya),-,56,1,,,,
57,-,House of Glass,Disco Down (Original Disco Mix),-,8,31,,,,
58,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",41,3,145,,,,
59,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,12,1,,,,
60,-,Kraftwerk,The Model (Remastered),-,38,12,,,,
61,down,Tiziano Ferro,Alla mia età,6,3,64,,,,
62,-,FREELAND,Under Control,-,62,2,,,,
63,-,Owl City,Fireflies,-,3,47,,,,
64,down,Superfunk,Lucky Star (feat. Ron Carroll),44,5,18,,,,
65,down,Roberto Bocchetti,The Vast of Night (Only for DJs),51,29,17,,,,
66,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,16,,,,
67,-,Groove Armada,Superstylin',-,6,8,,,,
68,-,Underscore.,Fresh Perspective,-,68,1,,,,
69,-,Sterkøl,Magnets,-,69,1,,,,
70,-,Elderbrook,Numb (Elderbrook VIP),-,1,68,,,,
71,up,DOCTUM,Whip (Extended),92,1,14,,,,
72,-,Renegade Soundwave,Renegade Soundwave,-,72,1,,,,
73,down,MACE,rituale,70,4,9,,,,
74,up,Bob Sinclar & Nyv,Borderline,87,2,21,,,,
75,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,75,1,,,,
76,-,TroyBoi,Do You?,-,17,13,,,,
77,down,Skytech & Maike,Beg For You,67,59,5,,,,
78,down,LIBERATO,NUN CE PENZÀ,25,4,24,,,,
79,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),50,1,24,,,,
80,-,Mylo,Drop the Pressure (Radio Edit),-,17,17,,,,
81,down,Vanessa da Mata,Boa Sorte / Good Luck,49,3,23,,,,
82,-,"Cody Currie, Jitwam & Ziggy",Red Hot,-,82,1,,,,
83,-,Ryuichi Sakamoto & Thundercat,Thousand Knives - Thundercat Remodel,-,83,1,,,,
84,-,The Blaze,Territory,-,3,25,,,,
85,-,Planet Funk,Who Said,-,1,70,,,,
86,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,17,2,,,,
87,-,Rhye,Come In Closer,-,31,33,,,,
88,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),61,60,5,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,35,,,,
90,-,Various Artists,Vision,-,90,1,,,,
91,-,Robbie Rivera Presents Rhythm Bangers,Bang (Mike Milk & Steven Sugar Remix),-,49,5,,,,
92,-,Kevin Graham,Battleground,-,11,11,,,,
93,-,The Chemical Brothers,Three Little Birdies Downbeats / Hey Boy Hey Girl (Live),-,25,4,,,,
94,down,Portishead,Glory Box,20,3,20,,,,
95,-,Bent,Friends,-,41,6,,,,
96,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,16,,,,
