Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astrality,Anywhere,-,1,5,,,,
2,up,Claptone,Just a Ghost (feat. Seal),2,2,17,,,,
3,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,1,,,,
4,-,Second Sky,Too Far (Kundalini Remix),-,4,1,,,,
5,-,The Chemical Brothers,Galvanize,-,1,26,,,,
6,down,Anz,You Could Be (feat. George Riley),4,3,10,,,,
7,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,35,,,,
8,up,Poolside,Harvest Moon,11,6,15,,,,
9,up,Ofenbach,Be Mine,15,1,113,,,,
10,down,Shouse,Love Tonight,7,1,30,,,,
11,up,Tony Antony,Chitarre Milano,12,11,5,,,,
12,up,Modjo,Lady (Hear Me Tonight),40,3,105,,,,
13,-,Scar Tissue,Subsyst,-,13,1,,,,
14,up,Joshwa (UK) & Lee Foss,My Humps,19,7,9,,,,
15,up,CDM Music,Cool Scheme,21,1,7,,,,
16,up,Stylophonic,Pure Imagination,25,1,82,,,,
17,up,Empire of the Sun,Walking On a Dream,17,1,113,,,,
18,-,Capital Cities,Safe and Sound,-,6,1,,,,
19,up,Parov Stelar,All Night,28,19,8,,,,
20,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,8,,,,
21,-,Planet Funk,Who Said,-,1,49,,,,
22,up,Sneaker Pimps,6 Underground,57,3,14,,,,
23,up,Down to the Bone,Parkside Shuffle,52,14,82,,,,
24,up,The Chemical Brothers,Got to Keep On,37,5,104,,,,
25,up,Tiziano Ferro,Alla mia età,29,3,27,,,,
26,-,DJ Maze,90's Classic Acapella 4,-,26,1,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,1,113,,,,
28,-,Daft Punk,Around the World (Radio Edit),-,9,3,,,,
29,-,4hero & Carina Andersson,Morning Child,-,21,4,,,,
30,up,Portishead,Machine Gun,30,30,4,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,77,,,,
32,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,32,3,,,,
33,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),41,4,39,,,,
34,-,The Knocks,All About You (feat. Foster The People),-,1,27,,,,
35,-,Sunbeam,Outside World,-,35,1,,,,
36,-,Lemongrass,Blue Skies in Your Eyes,-,25,7,,,,
37,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,22,1,,,,
38,down,Chromeo,Jealous (I Ain't With It),34,19,25,,,,
39,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),47,14,6,,,,
40,down,The Chemical Brothers,Go,36,8,48,,,,
41,up,PNP DJs Staff,Nadie Como Tu,56,20,5,,,,
42,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,4,,,,
43,up,Tape Five,Cancun,64,6,26,,,,
44,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,53,,,,
45,-,IMANU,Whatever It Takes (Herzeloyde Remix),-,45,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,39,,,,
47,-,Aloe Blacc,Get Down,-,47,1,,,,
48,-,Maribou State,Kingdom (feat. North Downs),-,37,8,,,,
49,-,Tom Schippers,You Are Everything,-,49,1,,,,
50,-,Massive Attack,Karmacoma,-,17,4,,,,
51,down,Fred again..,Hannah (The Sun),31,18,9,,,,
52,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,42,5,,,,
53,-,Massive Attack,Unfinished Sympathy,-,5,19,,,,
54,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,106,,,,
55,down,Mark Ronson,Valerie,13,3,90,,,,
56,-,Bob Moses,All I Want (Live 2020),-,56,2,,,,
57,-,Naughty Boy,La La La (feat. Sam Smith),-,19,1,,,,
58,-,ATB,What About Us (Radio Edit),-,3,1,,,,
59,-,Fragile State,The Facts and the Dreams,-,59,1,,,,
60,down,Planet Funk,Chase the Sun,51,4,27,,,,
61,-,The Blaze,Territory,-,3,16,,,,
62,-,Kelis,Acapella (David Guetta Extended Mix),-,62,1,,,,
63,-,Blondee & Hagen,Braindeath,-,63,1,,,,
64,down,Scar Tissue,Explant,14,3,109,,,,
65,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",60,4,9,,,,
66,-,WDMA,Middle of Summer,-,46,8,,,,
67,down,Manuel Belli,Van Gogh,8,4,27,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,20,,,,
69,down,Acraze,Do It To It (feat. Cherish) [Mixed],39,30,4,,,,
70,-,Poolside & Amo Amo,Around the Sun,-,13,12,,,,
71,-,Club des Belugas & Thomas Siffling,Eljala,-,67,7,,,,
72,down,Gilligan Moss,Slow Down,54,19,5,,,,
73,-,Art of Noise,Moments In Love,-,72,1,,,,
74,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,74,1,,,,
