Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Prodigy,Smack My Bitch Up,-,1,15,,,,
2,down,The Knocks,All About You (feat. Foster The People),1,1,6,,,,
3,down,Invader!,Studio 2054,2,2,3,,,,
4,up,Mark Ronson,Valerie,39,3,50,,,,
5,-,Lopezhouse,Gosling,-,5,1,,,,
6,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,13,,,,
7,-,Liaisons Dangereuses,Los Niños del Parque,-,7,4,,,,
8,-,Morcheeba,The Sea,-,8,25,,,,
9,up,The Chemical Brothers,Got to Keep On,14,5,57,,,,
10,down,The Chemical Brothers,Galvanize,3,1,62,,,,
11,down,Ofenbach,Be Mine,8,1,63,,,,
12,-,Members of Mayday,Sonic Empire (Short Mix),-,12,2,,,,
13,-,White Town,Your Woman,-,3,34,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,35,,,,
15,up,Il Pagante,Portofino,83,2,27,,,,
16,down,Empire of the Sun,Walking On a Dream,13,1,63,,,,
17,down,Jean-Michel Jarre,"Oxygene, Pt. 4",10,6,28,,,,
18,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,12,1,,,,
19,-,Kiesza,What Is Love,-,2,4,,,,
20,up,Kiesza,Hideaway,21,2,62,,,,
21,-,Planet Funk,Who Said,-,1,21,,,,
22,-,Absolute Valentine,Magnatron Engaged,-,22,1,,,,
23,-,Whirlpool Productions,From Disco to Disco,-,2,15,,,,
24,up,Moby,Porcelain,24,2,49,,,,
25,up,Empire of the Sun,We Are the People,35,2,61,,,,
26,-,Breakbot,Break of Dawn,-,6,6,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,63,,,,
28,down,David Guetta,Titanium (feat. Sia),12,2,60,,,,
29,up,Elderbrook,Numb (Elderbrook VIP),30,1,39,,,,
30,down,Stylophonic,Pure Imagination,23,1,32,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,3,57,,,,
32,down,Ivan Jack,Pipeline (Club Mix),22,15,11,,,,
33,up,Down to the Bone,Parkside Shuffle,41,14,32,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,30,1,,,,
35,down,Scar Tissue,Explant,6,3,62,,,,
36,down,Disclosure & Kelis,Watch Your Step,19,9,18,,,,
37,-,Joe Jackson,Steppin' Out,-,5,4,,,,
38,-,Portishead,Glory Box,-,3,10,,,,
39,-,Chip Thrills,Carefree (Synthwave Remix),-,23,16,,,,
40,down,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],31,23,5,,,,
41,up,Jahaziel,Saxophone,45,16,34,,,,
42,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,24,,,,
43,-,The Bowling Green,Tigons and Liger,-,43,1,,,,
44,-,Blancah,When You Fall from Sky [Bring Back My Star],-,44,1,,,,
45,down,Steve Angello,Wasted Love,17,15,31,,,,
46,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,22,,,,
47,-,Kevin Graham,Battleground,-,11,1,,,,
48,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,39,1,,,,
49,down,Modjo,Lady (Hear Me Tonight),7,3,55,,,,
50,down,Elderbrook,Back To My Bed,9,1,8,,,,
51,-,Mildlife,Vapour,-,10,5,,,,
52,-,Poolside & Amo Amo,Around the Sun,-,13,6,,,,
53,-,St Germain,Rose rouge (Nightmares on Wax ReRub),-,53,1,,,,
54,up,Ofenbach,Rock It (Extended Mix),67,4,30,,,,
55,-,Björk,Human Behavior,-,55,1,,,,
56,-,Massive Attack,Be Thankful for What You've Got,-,20,5,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,3,17,,,,
58,-,2fox,All Love (feat. Nandi),-,58,1,,,,
59,down,SG Lewis,Time,38,18,5,,,,
60,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,1,,,,
61,-,Club des Belugas,La Mer,-,5,7,,,,
62,-,Massive Attack & Tracey Thorn,Protection,-,2,20,,,,
63,-,AK,Euphoria,-,63,1,,,,
64,down,Merk & Kremont,Hands Up (feat. DNCE),44,2,62,,,,
65,down,Icarus,Dreams of You (feat. Rae Morris),27,1,22,,,,
66,down,Proloops,Various Vocal (Tool 1),15,4,13,,,,
67,-,Miele,Night Rhythm,-,4,18,,,,
68,-,SG Lewis,Aura (feat. J Warner),-,42,4,,,,
69,-,Låpsley,Speaking of the End,-,40,3,,,,
70,-,Elettrone,coupè,-,18,1,,,,
71,-,DJ Maze,Generic Old School,-,5,15,,,,
72,-,Paul Kalkbrenner,A Million Days,-,72,1,,,,
73,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,33,,,,
74,-,Justice,Genesis,-,1,2,,,,
75,-,Alper,Those Were the Days,-,75,1,,,,
76,-,Roni Size & Reprazent,Heroes,-,9,4,,,,
77,down,Labo3000,Labo-338,37,1,23,,,,
78,up,Years & Years,King,97,5,36,,,,
79,-,doodis,I Don't Wanna Be Alone,-,18,2,,,,
80,down,Poolside,Harvest Moon,79,6,10,,,,
81,down,Joseph Malik & Colin Steele,I Don´t Want,64,21,13,,,,
82,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,1,26,,,,
83,-,Yoga Tunes,Relacation Techniques For Stress Relief,-,79,4,,,,
84,-,RICHARD FEELGOOD,Walk to the Light,-,8,10,,,,
85,-,Bicep,Sundial,-,85,1,,,,
86,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],98,5,28,,,,
87,-,Mycr@ft,Escape,-,24,11,,,,
88,down,DJ Spazmo,My Spazona,29,12,28,,,,
89,down,Owl City,Fireflies,16,3,19,,,,
90,-,Shlohmo,Rock Music,-,90,1,,,,
91,down,Chrysanth,Eternal Economic Growth,11,11,3,,,,
92,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,12,,,,
93,-,Sounds of the Earth,Into Africa,-,93,1,,,,
94,-,Cerrone,Africanism - Gimme Some Lovin',-,39,1,,,,
95,-,"Felix Raphael, Brascon & J-Bo",Doorstep (Murat Uncuoglu Remix),-,30,2,,,,
96,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,40,9,,,,
97,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,31,,,,
98,-,Chinchilla Q.,21 Chambers of Black Roses Introduction,-,26,7,,,,
99,-,Rhye,Come In Closer,-,31,1,,,,
100,-,United Future Organization,United Future Airlines,-,100,1,,,,
