Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,1,1,,,,
2,down,PNAU & Empire of the Sun,AEIOU,1,1,15,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,21,2,2,,,,
4,up,Ofenbach,Be Mine,4,1,221,,,,
5,down,Big guy John,Giornale Radio,3,3,4,,,,
6,up,White Town,Your Woman,32,3,157,,,,
7,up,David Guetta,Titanium (feat. Sia),9,2,119,,,,
8,down,crowley.Exe,Most Beautiful Girl in the World,6,6,69,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,96,,,,
10,-,House of Glass,Disco Down (Original Disco Mix),-,8,46,,,,
11,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,55,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],11,5,13,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,3,203,,,,
14,-,The Prodigy,Smack My Bitch Up,-,1,58,,,,
15,up,Modjo,Lady (Hear Me Tonight),17,3,212,,,,
16,down,Merk & Kremont,Hands Up (feat. DNCE),7,2,209,,,,
17,up,CDM Music,The Move,18,10,4,,,,
18,-,Il Pagante,Portofino,-,2,68,,,,
19,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,17,8,,,,
20,down,Fred again.. & Baby Keem,leavemealone,2,2,7,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],26,15,3,,,,
22,up,Lyonel Bauchet,World Beasts,72,19,4,,,,
23,-,Massive Attack,Karmacoma,-,17,21,,,,
24,down,Philippe Falcao & Rene De Wael,Nucleotide,12,9,4,,,,
25,up,Empire of the Sun,Walking On a Dream,37,1,221,,,,
26,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],64,5,108,,,,
27,-,Subsonica,Discolabirinto,-,6,11,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,219,,,,
29,-,Thievery Corporation,Lebanese Blonde,-,29,3,,,,
30,up,Tiziano Ferro,Alla mia età,34,3,108,,,,
31,-,Mylo,Drop the Pressure (Radio Edit),-,17,39,,,,
32,-,The Shamen,L.S.I. (Beat Edit),-,27,4,,,,
33,down,Years & Years,King,23,5,85,,,,
34,up,J.Geco,Club Chicken,62,34,3,,,,
35,up,PNAU & Troye Sivan,You Know What I Need,41,1,59,,,,
36,-,DJ Collins,Mila,-,36,3,,,,
37,down,Maribou State,Blackoak,25,19,4,,,,
38,-,DJ Dai,Beat Party Vol 2,-,12,31,,,,
39,-,George Kranz,Din Daa Daa,-,39,7,,,,
40,-,Raz Burg,Sunny Days,-,3,9,,,,
41,-,4hero & Carina Andersson,Morning Child,-,21,18,,,,
42,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),40,9,29,,,,
43,up,Jbeil,Eddésands,59,4,47,,,,
44,up,1-800 GIRLS,90%,55,26,18,,,,
45,-,Roni Size & Reprazent,Brown Paper Bag,-,18,9,,,,
46,-,Morgan Page,Anyone,-,29,1,,,,
47,-,Martin Solveig,Rocking Music,-,31,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,78,,,,
49,-,Augustin Pereyra Lucena,Guayabas,-,49,1,,,,
50,-,The Egyptian Lover,Egypt Egypt,-,50,4,,,,
51,down,Makaris,Emirates Boarding Song (makaris Remix),5,5,3,,,,
52,down,Monolink,Laura (ARGY & Omnya Remix),29,29,6,,,,
53,up,Supershy & Tom Misch,Happy Music,54,4,18,,,,
54,-,Bebel Gilberto,Deixa (Joyce Muniz Remix),-,28,4,,,,
55,-,Dj Dark,Mwaki,-,13,1,,,,
56,-,Planet Funk,Chase the Sun,-,4,86,,,,
57,-,Uncle C.B.,Nexus 16,-,57,1,,,,
58,-,Chromeo,Jealous (I Ain't With It),-,19,48,,,,
59,-,The Chemical Brothers,Got to Keep On,-,5,181,,,,
60,down,LIBERATO,ME STAJE APPENNENN' AMÒ,36,15,26,,,,
61,down,Stylophonic,Pure Imagination,50,1,170,,,,
62,-,HVOB,Panama,-,55,1,,,,
63,-,Various Artists,"Bass Funk, Vol. 2 (Mooqee Continuous Mix)",-,41,2,,,,
64,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,55,1,,,,
65,-,Julio Bashmore,Holding On (feat. Sam Dew),-,65,1,,,,
66,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,10,6,,,,
67,-,James Blake,Tell Me,-,67,1,,,,
68,down,Daft Punk,Technologic (Radio Edit),33,12,34,,,,
69,-,Michael Canitrot & Roland Clark,Change,-,69,1,,,,
70,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),14,3,93,,,,
71,-,Justice & Tame Impala,One Night/All Night,-,4,1,,,,
72,-,Kid Francescoli,Moon,-,58,2,,,,
73,-,Zero 7,Today (feat. José Gonzalez),-,2,6,,,,
74,-,Violet Suspense,Vintage Spot,-,40,2,,,,
75,-,Mark Ronson,Valerie,-,3,149,,,,
76,-,8D Audio Lernen,Audio Lernen,-,15,15,,,,
77,-,Four Tet,Loved,-,3,1,,,,
78,-,Abel Ramos & DOCTUM,Aracaju (DOCTUM Remix),-,27,1,,,,
79,-,Brookes Brothers & Liam Bailey,Make No Sound,-,76,1,,,,
80,down,Portishead,Sour Times,58,12,15,,,,
81,down,Paul Kalkbrenner,Train,38,27,8,,,,
82,-,VINSTRACK,Maarten,-,20,1,,,,
83,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,3,13,,,,
84,-,Bob Sinclar & Nyv,Borderline,-,2,32,,,,
85,down,Matteo Locasciulli & Victor Galey,Premonition,16,10,14,,,,
86,-,Morcheeba,Rome Wasn'T Built In a Day,-,57,3,,,,
87,down,Florent Duclos & Benoit Jego,Bug,63,63,2,,,,
88,-,Moderat,Bad Kingdom,-,33,1,,,,
89,-,Paul Kalkbrenner,Sky and Sand,-,7,5,,,,
90,-,Electro,Electro (Electro Mix),-,27,6,,,,
91,-,Martin Solveig,Everybody (Vinyl Edit),-,34,1,,,,
92,-,C418,Minecraft,-,92,1,,,,
93,down,Kungs & Shadow Child,Changes,24,1,24,,,,
