Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,9,,,,
2,up,Argy & Omnya,Aria,2,2,8,,,,
3,up,8 Bit Memories,Super Mario Bros. Theme,3,3,3,,,,
4,-,Anitek,Treason,-,4,1,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,96,,,,
6,down,Ofenbach,Be Mine,5,1,215,,,,
7,up,Empire of the Sun,Walking On a Dream,12,1,215,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,7,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),21,9,23,,,,
10,-,Moderat,A New Error,-,1,31,,,,
11,up,PNAU & Troye Sivan,You Know What I Need,13,1,53,,,,
12,down,Kungs & Shadow Child,Changes,7,1,18,,,,
13,down,Ofenbach & SVEA,Body Talk,11,1,37,,,,
14,down,Fred again.. & Obongjayar,adore u,10,2,17,,,,
15,-,Planet Funk,Who Said,-,1,107,,,,
16,down,Modjo,Lady (Hear Me Tonight),9,3,206,,,,
17,up,Planet Funk,Chase the Sun,26,4,83,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,213,,,,
19,-,Spice Girls,2 Become 1 (Single Version),-,14,6,,,,
20,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,20,6,,,,
21,-,Fred again.. & Baby Keem,leavemealone,-,2,1,,,,
22,-,David Guetta,Titanium (feat. Sia),-,2,113,,,,
23,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,6,14,,,,
24,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,203,,,,
25,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,31,,,,
26,-,LAZAR 111,THE Great Ufo Conspiracy No. 6,-,18,10,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,3,92,,,,
28,-,Jan Blomqvist,Carry On,-,28,1,,,,
29,-,PARA-NML,Tik Tok,-,16,8,,,,
30,-,Syllarx,Ligue des champions (Dance Remix),-,13,14,,,,
31,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet (Radio Edit),-,23,5,,,,
32,-,Tiziano Ferro,Alla mia età,-,3,105,,,,
33,-,Massive Attack,Teardrop,-,1,22,,,,
34,down,1-800 GIRLS,90%,33,26,12,,,,
35,up,Stylophonic,Baby Beat Box,39,31,13,,,,
36,up,Philippe Falcao & Rene De Wael,Nucleotide,54,9,2,,,,
37,-,Mark Ronson,Valerie,-,3,146,,,,
38,down,Stylophonic,Pure Imagination,14,1,166,,,,
39,-,Empire of the Sun,We Are the People,-,2,132,,,,
40,down,Azoto,San Salvador,15,15,6,,,,
41,-,White Town,Your Woman,-,3,151,,,,
42,up,Hallotian,I'm Good (blue),48,3,22,,,,
43,-,GENESI,Everything You Have Done (Meduza Edit),-,4,21,,,,
44,-,Monolink,Laura (ARGY & Omnya Remix),-,29,1,,,,
45,up,LIBERATO,ME STAJE APPENNENN' AMÒ,64,15,20,,,,
46,-,Benny Page,Turn Down the Lights,-,44,1,,,,
47,-,Morcheeba,Otherwise,-,15,31,,,,
48,-,Massive Attack,Unfinished Sympathy,-,5,67,,,,
49,up,Steve Angello,Wasted Love,52,15,77,,,,
50,-,Alex Gopher,The Child,-,39,13,,,,
51,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,43,,,,
52,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,51,,,,
53,-,Disclosure,Hotline Bling (feat. Sam Smith) [BBC Live Session] [Live from Maida Vale],-,53,1,,,,
54,-,Daft Punk,Technologic (Radio Edit),-,12,31,,,,
55,-,Years & Years,King,-,5,81,,,,
56,-,Kaktunatri,City Lights,-,21,4,,,,
57,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],63,16,18,,,,
58,-,Noisia & Camo & Krooked,Nova,-,58,4,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,3,197,,,,
60,-,Mat Zo,The Enemy (feat. Sinéad),-,9,41,,,,
61,down,crowley.Exe,Most Beautiful Girl in the World,50,6,63,,,,
62,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,17,7,,,,
63,-,Subsonica,Aurora Sogna,-,63,1,,,,
64,-,Mylo,Drop the Pressure (Radio Edit),-,17,36,,,,
65,-,マーティン・ソルヴェグ,Everybody (Akpla),-,25,1,,,,
66,-,Gabrielle,Going Nowhere,-,32,15,,,,
67,-,Cassius,Toop Toop,-,12,21,,,,
68,-,Racket Bros,Tiorba,-,51,3,,,,
69,-,Out of Flux & Eyal Talmudi,Bring the Dessert,-,40,3,,,,
70,-,Marco Rosano,Sonata Per Violino,-,49,7,,,,
71,-,The Chemical Brothers,Go,-,8,61,,,,
72,-,House of Glass,Disco Down (Original Disco Mix),-,8,45,,,,
73,-,Bryan Adams,Run to You,-,48,10,,,,
