Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,12,1,11,,,,
2,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,21,,,,
3,up,Ofenbach & セイレム・イリース,feelings don't lie,3,3,3,,,,
4,up,Bob Sinclar & Sofiya Nzau,Digane (Extended),4,2,5,,,,
5,down,"Fred again.., Anderson .Paak & CHIKA",places to be,2,2,2,,,,
6,up,Sofiya Nzau & Bob Sinclar,Digane,8,6,4,,,,
7,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,7,2,22,,,,
8,-,Chancha Vía Circuito,Tarocchi,-,8,1,,,,
9,down,Empire of the Sun,Changes,5,2,10,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,239,,,,
11,up,Ofenbach,Be Mine,15,1,241,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,116,,,,
13,up,Big guy John,Giornale Radio,13,3,24,,,,
14,down,Pierfrancesco Bellisario,Speciale Radio Uno Sigla,11,11,6,,,,
15,down,LIBERATO,LUCIA (STAY WITH ME),10,8,5,,,,
16,up,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,18,16,4,,,,
17,down,Johnny Kaos,Marmellata (Original Mix),14,4,31,,,,
18,up,PNAU & Troye Sivan,You Know What I Need,26,1,77,,,,
19,up,Barry Can't Swim,Kimbara,35,10,4,,,,
20,down,Tumi & Chinese Man,Ronin,19,9,4,,,,
21,-,Pierfrancesco Bellisario,Radio Uno Id 2023,-,1,1,,,,
22,-,Bryan Adams,Run to You,-,22,13,,,,
23,-,Guesch Patti,Etienne,-,23,4,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),77,16,83,,,,
25,up,Modjo,Lady (Hear Me Tonight),25,3,232,,,,
26,up,White Town,Your Woman,28,3,172,,,,
27,down,Merk & Kremont,Hands Up (feat. DNCE),23,2,229,,,,
28,-,Hallotian,I'm Good (blue),-,3,28,,,,
29,-,Years & Years,King,-,5,97,,,,
30,-,aeternal,Most Beautiful Girl In the World,-,30,2,,,,
31,up,Pierfrancesco Bellisario,Radio Uno Traffico Bed,54,22,4,,,,
32,-,Tiziano Ferro,Alla mia età,-,3,125,,,,
33,-,Spice Girls,Stop,-,5,32,,,,
34,-,Daft Punk,Technologic (Radio Edit),-,12,39,,,,
35,down,Sink Ya Teeth,The Law,22,15,9,,,,
36,down,CDM Music,The Move,30,10,14,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,3,222,,,,
38,down,PNAU & Empire of the Sun,AEIOU,29,1,35,,,,
39,down,Empire of the Sun,Walking On a Dream,38,1,241,,,,
40,-,Francesco Garolfi,Il Ritorno (2023 Version),-,40,1,,,,
41,-,SK0!,I Feel It Coming (Cover),-,9,7,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,113,,,,
43,up,Pierfrancesco Bellisario,Radio Uno Sport,53,43,2,,,,
44,-,Good Block,The Garden,-,44,1,,,,
45,up,Maribou State,Blackoak,46,19,10,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,3,97,,,,
47,down,Trinix,Hotstepper,20,7,8,,,,
48,-,Chromeo,Jealous (I Ain't With It),-,19,59,,,,
49,down,Lyonel Bauchet,World Beasts,44,19,12,,,,
50,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,42,21,17,,,,
51,down,Pierfrancesco Bellisario,Radio Uno Copertura Di Rete,9,5,5,,,,
52,-,DJ Dai,Beat Party Vol 2,-,12,37,,,,
53,-,Pierfrancesco Bellisario,Radio Uno Notizie Bed,-,53,1,,,,
54,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,30,,,,
55,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,41,,,,
56,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),52,9,48,,,,
57,-,Duke Dumont,Ocean Drive,-,10,38,,,,
58,-,Ofenbach,Be Mine (Extended Mix),-,19,5,,,,
59,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,5,27,,,,
60,-,Planet Funk,Inside All the People,-,6,47,,,,
61,-,Jengi,Bel Mercy,-,2,39,,,,
62,-,Raul Orellana,The Real Wild House (Single Edit),-,34,8,,,,
63,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),49,42,3,,,,
64,-,Bob Sinclar & Nyv,Borderline,-,2,34,,,,
65,up,Jbeil,Eddésands,81,4,53,,,,
66,-,Violet Suspense,Vintage Spot,-,40,16,,,,
67,-,Raz Burg,Sunny Days,-,3,18,,,,
68,down,1-800 GIRLS,90%,56,26,38,,,,
69,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,99,,,,
70,down,Massive Attack,Unfinished Sympathy,40,5,80,,,,
71,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,15,,,,
72,down,David Guetta,Titanium (feat. Sia),33,2,134,,,,
73,-,The Chemical Brothers,Got to Keep On,-,5,191,,,,
74,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,17,6,,,,
75,-,Fred again.. & Baby Keem,leavemealone,-,2,13,,,,
76,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,4,16,,,,
77,-,ayokay & Quinn XCII,Kings of Summer (Single Version),-,77,1,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,115,,,,
79,-,Bryan Adams,Summer Of '69,-,36,8,,,,
80,down,PNAU,Nostalgia,65,3,12,,,,
81,-,Ofenbach & SVEA,Body Talk,-,1,47,,,,
82,-,Jungle,Happy Man,-,72,2,,,,
83,-,Four Tet,LA Trance,-,57,2,,,,
84,-,Caribou,Broke My Heart,-,84,1,,,,
85,-,Marsmobil,Magnetising,-,85,1,,,,
86,-,Mindchatter,Brain Pills,-,66,2,,,,
