Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Rock It,-,1,0,,,,
2,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
3,-,Ofenbach,Be Mine,-,1,0,,,,
4,-,Merk & Kremont,Hands Up (feat. DNCE),-,2,0,,,,
5,-,Bobby Cole,Hip Hop Power Rap,-,1,0,,,,
6,-,Kiesza,Hideaway,-,2,0,,,,
7,-,Shiba San & Kevin Knapp,Your Mind,-,7,0,,,,
8,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,6,0,,,,
9,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,0,,,,
10,-,EMMANUELLE,Italove,-,2,0,,,,
11,-,Ofenbach,Rock It (Extended Mix),-,4,0,,,,
12,-,Purple Disco Machine,Body Funk (Radio Edit),-,5,0,,,,
13,-,David Guetta,Titanium (feat. Sia),-,2,0,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,3,0,,,,
15,-,Lazybatusu,Departure,-,5,0,,,,
16,-,Emmit Fenn,Drive,-,1,0,,,,
17,-,Labo3000,Labo-338,-,1,0,,,,
18,-,The Chemical Brothers,Got to Keep On,-,5,0,,,,
19,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,19,0,,,,
20,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
21,-,Chill Symphony,Chill Symphony,-,1,0,,,,
22,-,Tiziano Ferro,Scivoli di nuovo,-,14,0,,,,
23,-,Moby,Porcelain,-,2,0,,,,
24,-,Oleg Aks,Odyssey,-,15,0,,,,
25,-,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),-,25,0,,,,
26,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,0,,,,
27,-,Hocus Pocus,Bow Chi Bow,-,23,0,,,,
28,-,Empire of the Sun,We Are the People,-,2,0,,,,
29,-,Satin Jackets,For Days (feat. KLP),-,18,0,,,,
30,-,Mr. Oizo,Flat Beat,-,13,0,,,,
31,-,DJ Maze,90's Classic Açapella,-,5,0,,,,
32,-,Shaggy,Boombastic,-,26,0,,,,
33,-,LP,Girls Go Wild (Celestal remix),-,33,0,,,,
34,-,The Knocks & Kah-Lo,Awa Ni (James Hype Remix),-,28,0,,,,
35,-,M People,Search for the Hero,-,15,0,,,,
36,-,Paul Johnson,Get Get Down (Original Extended Mix),-,36,0,,,,
37,-,Parov Stelar,All Night,-,19,0,,,,
38,-,Parov Stelar,All Night (Live @ Pukkelpop),-,38,0,,,,
39,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,0,,,,
40,-,Vhyce,Let You Go,-,33,0,,,,
41,-,DJ Maze,Clubbin' Açappela,-,21,0,,,,
42,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,0,,,,
43,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,0,,,,
44,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,0,,,,
45,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,45,0,,,,
