Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,15,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,4,,,,
3,up,Thomas Beck,Better Days,4,3,2,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,76,,,,
5,-,Apollo 440,Stop the Rock,-,4,43,,,,
6,up,Róisín Murphy,CooCool,7,3,2,,,,
7,up,Ofenbach,Be Mine,21,1,177,,,,
8,up,Empire of the Sun,Walking On a Dream,23,1,177,,,,
9,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,9,1,,,,
10,up,The Chemical Brothers,Galvanize,17,1,88,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),14,2,166,,,,
12,-,GENESI,Everything You Have Done (Meduza Edit),-,4,1,,,,
13,down,Planet Funk,Who Said,10,1,84,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,175,,,,
15,-,Mark Ronson,Valerie,-,3,126,,,,
16,up,ThatGuyCanime,Flowers,29,11,2,,,,
17,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),32,4,12,,,,
18,up,Modjo,Lady (Hear Me Tonight),18,3,168,,,,
19,up,"Sharam Jey, Celestal & Moss Kena",Over You,25,1,33,,,,
20,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),3,3,3,,,,
21,up,MACE,rituale,24,4,29,,,,
22,up,Kiesza,Hideaway,22,2,133,,,,
23,-,ODESZA,To Be Yours (feat. Claud),-,2,1,,,,
24,-,PNAU & Khalid,The Hard Way,-,23,1,,,,
25,-,Tiziano Ferro,Alla mia età,-,3,80,,,,
26,-,Cerrone,Got To Have Loving,-,26,10,,,,
27,up,White Town,Your Woman,28,3,114,,,,
28,-,Moby,Run On,-,28,3,,,,
29,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,43,,,,
30,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,44,30,3,,,,
31,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,31,6,,,,
32,down,Jengi,Bel Mercy,15,2,15,,,,
33,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,21,1,,,,
34,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,6,9,,,,
35,up,Nate,I Wanna Dance with Somebody (Extended Mix),70,35,3,,,,
36,-,Bonobo,Kong,-,11,8,,,,
37,up,Kina,Get You the Moon (feat. Snøw),69,37,2,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",47,3,164,,,,
39,-,The Blaze,LULLABY,-,39,1,,,,
40,-,Chromatics,Cherry,-,40,1,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,91,,,,
42,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),61,36,3,,,,
43,up,Klaus Stuehlen,Minimoog,54,6,8,,,,
44,-,Floating Points,LesAlpx,-,44,1,,,,
45,-,DJ Shadow & Little Dragon,Scale It Back,-,45,1,,,,
46,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,20,3,,,,
47,up,crowley.Exe,Most Beautiful Girl in the World,72,6,36,,,,
48,-,The Chemical Brothers,No Reason,-,9,1,,,,
49,down,Portugal. The Man,Live In the Moment,39,2,65,,,,
50,-,Jay Robinson & Idris Elba,Know Yourself,-,50,1,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,5,48,,,,
52,-,Elder Island,Bamboo,-,52,1,,,,
53,-,Kevin de Vries,Dance with Me,-,1,23,,,,
54,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),71,11,44,,,,
55,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],63,31,3,,,,
56,-,Dear,Talk to Me (First Contact Extended),-,29,4,,,,
57,-,DJ Dai,Beat Party Vol 1,-,32,2,,,,
58,down,Tennishero,Midnight Love,55,55,2,,,,
59,up,"Lucho Dee Jay, Holmess & Ale Zuber",Flowers (Instrumental) [Remix],76,59,2,,,,
60,-,The Blaze,Juvenile,-,33,11,,,,
61,-,RÜFÜS DU SOL,Underwater,-,61,2,,,,
62,-,Mild Minds,IT WON’T DO,-,62,2,,,,
63,-,House of Glass,Disco Down (Original Disco Mix),-,8,35,,,,
64,-,Claptone,Just a Ghost (feat. Seal),-,2,48,,,,
65,up,DJ Krush,On the Dub-ble,77,65,2,,,,
66,down,Fred again..,Delilah (pull me out of this),31,1,21,,,,
67,-,Folamour,Alive,-,47,4,,,,
68,-,Bonobo,Walk In the Sky (feat. Bajka),-,68,1,,,,
69,down,Gemini Station,My Radio (Extended),35,7,14,,,,
70,up,Planet Funk,Chase the Sun,90,4,60,,,,
71,down,Aufgang,Je vous aime,68,30,10,,,,
72,-,The Avener & Tiwayo,Wild,-,8,2,,,,
73,down,Stylophonic,Pure Imagination,19,1,142,,,,
74,-,Sonny Castillo,Royals,-,43,1,,,,
75,-,Mosca,Prento Version,-,31,30,,,,
76,-,Spice Girls,Stop,-,5,21,,,,
77,-,Kevin Graham,Battleground,-,11,17,,,,
78,-,Subsonica,Discolabirinto,-,6,8,,,,
79,-,Giovanni Correddu,"5° Movimento: Allegro (Concerto Grosso in Sol Minore Op.6/6, Hwv 324) [Remix]",-,50,1,,,,
80,-,Argy & Goom Gum,Pantheon,-,80,2,,,,
81,-,Groove Motion,Saturday Love,-,81,1,,,,
82,-,Iosonouncane,Stormi,-,3,34,,,,
83,-,Koru,I Believe,-,10,18,,,,
84,down,Eduardo Luzquiños,Contando Lunares,45,38,3,,,,
85,-,"DJ Pippi, Willie Graff & Charlotte Caluwaerts",Piel a Piel (feat. Jacob Gurevitsch),-,19,2,,,,
86,-,Romare,Motherless Child,-,86,1,,,,
87,down,Breakbot,Translight,62,62,2,,,,
88,-,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),-,16,11,,,,
89,-,MëLL,I met SOPHIE in Berghain,-,89,1,,,,
