Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice,Genesis,9,1,4,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,2,1,22,,,,
3,up,Ratatat,Shempi,53,1,9,,,,
4,down,Ofenbach & SVEA,Body Talk,1,1,11,,,,
5,-,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],-,5,1,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,83,,,,
7,up,Trinix & Fafá de Belém,Emorio,25,2,2,,,,
8,up,White Town,Your Woman,11,3,121,,,,
9,down,Róisín Murphy,CooCool,3,3,9,,,,
10,up,ODESZA,To Be Yours (feat. Claud),22,2,8,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,182,,,,
12,up,The Chemical Brothers,No Reason,12,9,8,,,,
13,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,8,,,,
14,down,Ofenbach,Be Mine,7,1,184,,,,
15,up,Empire of the Sun,Walking On a Dream,15,1,184,,,,
16,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,42,,,,
17,up,MACE,rituale,30,4,36,,,,
18,up,Merk & Kremont,Hands Up (feat. DNCE),26,2,172,,,,
19,up,Tiziano Ferro,Alla mia età,68,3,85,,,,
20,-,The Voidz,Xerox,-,20,1,,,,
21,up,Planet Funk,Who Said,37,1,90,,,,
22,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,21,3,,,,
23,down,Modjo,Lady (Hear Me Tonight),8,3,175,,,,
24,down,Jengi,Bel Mercy,17,2,22,,,,
25,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,19,,,,
26,up,Kiesza,Hideaway,29,2,140,,,,
27,-,Danjak,I'm Fail (Remastered),-,27,4,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,3,171,,,,
29,up,Vanessa da Mata,Boa Sorte / Good Luck,48,3,39,,,,
30,-,Kaktunatri,Night Cop,-,18,1,,,,
31,down,Portugal. The Man,Live In the Moment,20,2,72,,,,
32,down,Meduza,Upside Down (feat. Poppy Baskcomb),13,8,3,,,,
33,up,"Sharam Jey, Celestal & Moss Kena",Over You,73,1,39,,,,
34,down,DJ Aladyn & Awa Fall,Beautiful Minds,28,6,3,,,,
35,down,ThatGuyCanime,Flowers,31,11,9,,,,
36,-,Bob Bradley & Thomas Richard Balmforth,Malevonent,-,36,1,,,,
37,-,LIBERATO,NOVE MAGGIO,-,29,2,,,,
38,-,Etienne de Crécy,Am I Wrong,-,25,5,,,,
39,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,34,,,,
40,-,Mundane,D.R.A.M,-,40,1,,,,
41,-,Joe Fish,Sky and Sand (Two Version),-,41,2,,,,
42,-,Spice Girls,2 Become 1 (Single Version),-,14,1,,,,
43,-,Steve Angello,Wasted Love,-,15,68,,,,
44,up,Com Truise,Silicon Tare,47,28,2,,,,
45,-,Subsonica,Discolabirinto,-,6,10,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,5,55,,,,
47,-,Planet Funk,Another Sunrise,-,12,16,,,,
48,-,Years & Years,King,-,5,59,,,,
49,down,crowley.Exe,Most Beautiful Girl in the World,18,6,43,,,,
50,-,Luke Dean,Sounding A Bit 90's,-,50,1,,,,
51,-,DJ Collins,Mila,-,36,2,,,,
52,down,Fideles,Overcome,35,12,5,,,,
53,-,Mylo,Drop the Pressure (Radio Edit),-,17,24,,,,
54,-,Stylophonic,Baby Beat Box,-,31,2,,,,
55,-,Hot Chip,Hungry Child,-,39,9,,,,
56,down,GENESI,Everything You Have Done (Meduza Edit),4,4,8,,,,
57,-,Parov Stelar,All Night,-,19,43,,,,
58,-,LAZAR 111,THE Great Ufo Conspiracy No. 6,-,18,1,,,,
59,-,FKJ,Instant Need,-,16,8,,,,
60,-,Moby,Bodyrock,-,60,3,,,,
61,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,29,3,,,,
62,up,Planet Funk,Inside All the People,74,6,35,,,,
63,-,Parov Stelar,All Night (Extended Club Version),-,44,1,,,,
64,-,Noisia & Camo & Krooked,Nova,-,58,2,,,,
65,up,Mosca,Prento Version,71,31,37,,,,
66,down,Empire of the Sun,We Are the People,34,2,118,,,,
67,-,Tasbir Wolvez,Spark,-,47,4,,,,
68,-,David Guetta,Titanium (feat. Sia),-,2,93,,,,
69,-,Morcheeba,Way Beyond,-,26,3,,,,
70,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,60,16,22,,,,
71,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,5,,,,
72,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,1,,,,
