Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Dai,Beat Party Vol 3,-,1,9,,,,
2,up,Claptone,Just a Ghost (feat. Seal),2,2,20,,,,
3,up,Il Pagante,Portofino,8,2,46,,,,
4,up,Mark Ronson,Valerie,34,3,92,,,,
5,up,Massive Attack,Unfinished Sympathy,53,5,22,,,,
6,up,The Chemical Brothers,Galvanize,25,1,29,,,,
7,up,Empire of the Sun,Walking On a Dream,52,1,116,,,,
8,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,2,3,,,,
9,down,Anz,You Could Be (feat. George Riley),3,3,13,,,,
10,up,Manuel Belli,Van Gogh,10,4,30,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,114,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,16,,,,
13,up,Merk & Kremont,Hands Up (feat. DNCE),33,2,110,,,,
14,up,Ofenbach,Be Mine,100,1,116,,,,
15,up,The Chemical Brothers,Got to Keep On,16,5,107,,,,
16,-,Planet Funk,Who Said,-,1,51,,,,
17,-,The Prodigy,Smack My Bitch Up,-,1,39,,,,
18,down,Stylophonic,Pure Imagination,17,1,85,,,,
19,up,Scar Tissue,Explant,35,3,112,,,,
20,-,Tape Five,Cancun,-,6,28,,,,
21,-,Teddy Specter,Jugaremos Muevete Luz Verde (Juego del Calamar),-,19,2,,,,
22,-,J.Geco,Rock Chicken,-,18,11,,,,
23,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],67,5,55,,,,
24,-,Jarina De Marco,Give It To Me Baby,-,24,1,,,,
25,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],13,3,30,,,,
26,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,26,1,,,,
27,down,CDM Music,Cool Scheme,20,1,10,,,,
28,up,Tiziano Ferro,Alla mia età,48,3,30,,,,
29,up,Portugal. The Man,Live In the Moment,78,2,12,,,,
30,-,Balanço,Nessun Dolore,-,4,14,,,,
31,down,Modjo,Lady (Hear Me Tonight),11,3,108,,,,
32,down,The Chemical Brothers,Galvanize,1,1,104,,,,
33,down,Miele,Night Rhythm,4,4,35,,,,
34,-,Moderat,A New Error,-,1,12,,,,
35,-,HOLOGRAM BOY,Sinapsi attive (feat. Miss Virtuality),-,12,1,,,,
36,down,Down to the Bone,Parkside Shuffle,26,14,85,,,,
37,-,Massive Attack,Protection,-,7,9,,,,
38,-,Planet Funk,Chase the Sun,-,4,28,,,,
39,down,Gilligan Moss,Slow Down,19,19,8,,,,
40,-,Club des Belugas,What Is Jazz (Tape Five Remix),-,32,2,,,,
41,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,1,,,,
42,-,Joe Jackson,Steppin' Out,-,5,9,,,,
43,up,Shouse,Love Tonight,60,1,33,,,,
44,up,Acraze,Do It To It (feat. Cherish) [Mixed],81,30,7,,,,
45,-,PNP DJs Staff,Nadie Como Tu,-,20,6,,,,
46,-,Alan Fillip,Corporate Funk Groove,-,19,8,,,,
47,down,Joseph Malik & Colin Steele,I Don´t Want,45,21,56,,,,
48,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,38,,,,
49,up,EMMANUELLE,Italove,68,2,46,,,,
50,-,Maleficent,Where the Wild Roses Grow,-,50,2,,,,
51,-,Anyma,Running (feat. Meg Myers),-,5,1,,,,
52,-,Kungs,Never Going Home (Upsilone Remix),-,52,1,,,,
53,up,Parov Stelar,All Night,95,19,10,,,,
54,-,Club des Belugas & Radio Utopia,Human Loss and Gain (Club Des Belugas Remix) [feat. Bajka],-,49,4,,,,
55,-,Caterina Barbieri,Fantas,-,55,1,,,,
56,-,Carlo Ruetz,Thunder,-,56,1,,,,
57,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",40,3,109,,,,
58,down,KAYTRANADA,Intimidated (feat. H.E.R.),38,32,2,,,,
59,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,10,,,,
60,-,Roni Size & Reprazent,Brown Paper Bag,-,18,4,,,,
61,down,Bonobo,Tides (feat. Jamila Woods),44,44,2,,,,
62,-,Exchpoptrue,Discoteca,-,24,11,,,,
63,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,41,2,,,,
64,down,Daft Punk,Around the World (Radio Edit),9,9,6,,,,
65,up,Bonobo,Black Sands,91,19,3,,,,
66,-,Fred again..,Hannah (The Sun),-,18,10,,,,
67,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,67,1,,,,
68,-,Bob Sinclar,Gym Tonic,-,12,19,,,,
69,-,Massive Attack,Karmacoma,-,17,5,,,,
70,up,Gerardo Balestrieri,Ich Liebe Dich Ich Liebe Dich Nicht,80,70,2,,,,
71,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,13,,,,
72,-,Marshall Jefferson & On the House,Move Your Body (The House Music Anthem),-,35,1,,,,
73,-,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,-,73,1,,,,
74,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,10,,,,
75,-,Massive Attack,Blue Lines,-,31,4,,,,
76,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,8,,,,
77,-,Proloops,Various Vocal (Tool 1),-,4,32,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,22,,,,
79,down,White Town,Your Woman,23,3,65,,,,
80,-,Wildchild,Renegade Master (Joel Calero Get down mix),-,79,2,,,,
81,-,French 79,Hometown,-,18,4,,,,
82,down,Depeche Mode,Enjoy the Silence,7,7,5,,,,
83,-,Von Hertzog,My Lover (2018 Remaster),-,83,1,,,,
84,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,1,80,,,,
85,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,21,16,,,,
86,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,31,1,,,,
87,-,ZHU,My Life,-,24,14,,,,
88,-,Ninetoes,Honey Bee (Edit),-,88,1,,,,
89,down,Rhye,Come In Closer,88,31,9,,,,
90,-,Groove Armada,Superstylin',-,6,3,,,,
91,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,91,1,,,,
92,-,Solid Gold Death Star,Go for That,-,92,1,,,,
