Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,16,,,,
3,up,Dread Mar I,Tu sin mi,4,2,86,,,,
4,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,3,1,29,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,4,86,,,,
6,up,Chencho,La llevo al cielo,56,6,2,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,86,,,,
8,up,Movimiento Original,Only You,11,2,76,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,5,86,,,,
10,up,Cultura Profética,Ilegal,13,7,23,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,4,14,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,6,86,,,,
13,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",9,3,86,,,,
14,down,Beele,Loco,10,1,69,90,2020-05-03,90,2020-05-03
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,9,86,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,12,86,,,,
17,down,The Wailers,"Get Up, Stand Up",14,14,86,,,,
18,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),18,5,6,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,10,86,,,,
20,down,Cultura Profética,La Complicidad,16,12,8,,,,
21,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,22,12,86,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,86,,,,
23,up,Dread Mar I,Árbol sin hojas,26,8,86,,,,
24,up,The Wailers,I Shot the Sheriff,24,20,85,,,,
25,up,Gondwana,Antonia,25,6,86,,,,
26,up,Shamanes Crew,Amor De Luto,32,2,86,,,,
27,down,Bob Marley & The Wailers,Exodus,12,11,86,,,,
28,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,9,86,,,,
29,up,UB40,Red Red Wine (Edit),31,13,86,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,17,86,,,,
31,down,Cultura Profética,Rimas Pa' Seducir,21,15,16,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,21,86,,,,
33,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",35,4,86,,,,
34,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,5,86,,,,
35,up,Dread Mar I,Más Allá de Tus Ojos,45,18,86,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",36,20,86,,,,
37,down,Cultura Profética,Baja la Tensión,34,26,19,,,,
38,up,Shaggy,Boombastic,41,22,85,,,,
39,up,Cultura Profética,La Espera,54,34,14,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,49,24,86,,,,
41,up,Dread Mar I,Sálvame,47,15,86,,,,
42,up,Gondwana,Dulce Amor (Sólo Un Latido),46,26,86,,,,
43,up,Dread Mar I,En el Seno del Amor,72,29,31,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,39,23,86,,,,
45,up,Cultura Profética,"Saca, Prende y Sorprende",52,28,18,,,,
46,up,Cestar Shamanes,Todo Cambió (feat. Stailok),50,18,27,,,,
47,down,Shamanes Crew,Espartaco,42,9,86,,,,
48,up,Shamanes Crew,La Crew,69,16,85,,,,
49,down,Wisin & Yandel,Pegao,37,5,76,,,,
50,up,Natiruts,"Sorri, Sou Rei",55,18,86,,,,
51,up,Paris Boy,Problemas,65,15,13,,,,
52,down,Cultura Profética,Para Estar,48,34,8,,,,
53,up,Dread Mar I,Decide Tú,73,35,84,,,,
54,down,Shamanes Crew,Aroma Tropical,38,11,86,,,,
55,up,Los Cafres,Tus ojos,60,12,86,,,,
56,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,44,20,8,,,,
57,down,Los Pericos,Runaway (feat. The Original Wailers),40,16,86,,,,
58,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,34,86,,,,
59,down,Shamanes Crew,Lejos De Ti,43,10,86,,,,
60,up,Quique Neira,Hasta Que Me Olvides,70,60,2,,,,
61,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),71,21,79,,,,
62,down,Don Omar,Dile,59,19,81,,,,
63,up,Los Cafres,Casi q' me pierdo,85,50,81,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,10,86,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,53,72,,,,
66,down,Cultura Profética,Un Deseo,51,28,86,,,,
67,up,Sean Paul,Temperature,84,28,85,,,,
68,down,Tito El Bambino,"Sol, Playa y Arena",62,3,86,,,,
69,down,Tito El Bambino,En la Disco,61,5,85,,,,
70,up,Quique Neira,Culpable O No,92,58,43,,,,
71,down,Morodo,Babilonia (feat. Souchi),63,40,84,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,51,76,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,22,57,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,30,85,,,,
75,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",67,25,72,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle,-,56,46,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),64,39,81,,,,
78,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),90,35,66,,,,
79,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],83,27,86,,,,
80,up,Bob Marley & The Wailers,Easy Skanking,80,41,74,,,,
81,-,Cultura Profética,De Antes,-,45,76,,,,
82,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),98,24,30,,,,
83,up,Los Cafres,Si el Amor Se Cae,87,61,32,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,5,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,63,12,,,,
86,-,Cultura Profética,Llevarte Allí,-,56,49,,,,
87,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),89,68,28,,,,
88,down,Los Cafres,Bastará,74,54,59,,,,
89,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,93,88,2,,,,
90,-,SOJA,Not Done Yet,-,70,32,,,,
91,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),81,52,60,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,70,16,,,,
93,down,Shamanes Crew,Se Libre (feat. Movimiento Original),57,18,86,,,,
94,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,60,57,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,31,4,,,,
96,-,Bob Marley & The Wailers,Ambush In the Night,-,62,5,,,,
97,-,Bob Marley & The Wailers,Crazy Baldhead,-,60,11,,,,
98,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,35,,,,
99,up,Dread Mar I,Mi Amor,100,40,48,,,,
100,-,UB40,Higher Ground,-,86,11,,,,
