Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,15,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,32,,,,
3,up,Dread Mar I,Tu sin mi,3,2,32,,,,
4,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",6,4,32,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,32,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,4,32,,,,
7,up,Dread Mar I,Hoja en Blanco,8,4,32,,,,
8,down,Tommy Boysen,El Papi,7,2,32,,,,
9,up,Movimiento Original,Only You,9,2,22,,,,
10,down,J Boog,Let's Do It Again,5,4,10,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,5,32,,,,
12,down,Dread Mar I,Así Fue (En Vivo),11,5,32,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,6,32,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,12,32,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,9,32,,,,
16,up,Jawsh 685,Laxed (Siren Beat),16,14,3,,,,
17,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",18,3,32,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,32,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,17,32,,,,
20,up,Gondwana,Antonia,21,6,32,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,32,,,,
22,up,Conkarah,Banana (feat. Shaggy),22,15,5,,,,
23,up,The Wailers,"Get Up, Stand Up",27,14,32,,,,
24,down,Dread Mar I,Árbol sin hojas,23,8,32,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,21,32,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,10,32,,,,
27,down,Dread Mar I,Nada,25,14,32,,,,
28,up,Shamanes Crew,Amor De Luto,28,2,32,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,31,18,32,,,,
30,up,UB40,Red Red Wine (Edit),30,13,32,,,,
31,up,The Wailers,I Shot the Sheriff,53,20,32,,,,
32,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,9,32,,,,
33,down,Gondwana,"Verde, Amarillo Y Rojo",32,20,32,,,,
34,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,12,32,,,,
35,down,Sean Paul,Temperature,33,28,31,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,35,23,32,,,,
37,up,Dread Mar I,Qué Hago Yo,40,24,32,,,,
38,up,Los Cafres,Tus ojos,49,12,32,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),41,39,29,,,,
40,up,Shamanes Crew,Se Libre (feat. Movimiento Original),52,18,32,,,,
41,up,Los Pericos,Runaway (feat. The Original Wailers),51,16,32,,,,
42,down,Gondwana,Dulce Amor (Sólo Un Latido),38,26,32,,,,
43,down,Bob Marley & The Wailers,Exodus,39,11,32,,,,
44,up,Shamanes Crew,Espartaco,45,9,32,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,42,24,32,,,,
46,down,Shamanes Crew,Lejos De Ti,44,10,32,,,,
47,up,Dixson Waz,Toco Toco To,48,14,25,,,,
48,down,Natiruts,"Sorri, Sou Rei",47,18,32,,,,
49,down,Dread Mar I,Laberintos,46,36,32,,,,
50,down,Cultura Profética,Un Deseo,34,28,32,,,,
51,up,Sean Paul & Tove Lo,Calling On Me,74,33,14,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,40,32,,,,
53,up,Tito El Bambino,"Sol, Playa y Arena",60,3,32,,,,
54,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],66,27,32,,,,
55,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),54,5,32,,,,
56,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,34,32,,,,
57,down,Dread Mar I,Sálvame,43,15,32,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,30,32,,,,
59,up,Mike Towe,Pensarte,82,42,4,,,,
60,up,Shamanes Crew,La Crew,65,16,32,,,,
61,up,Los Cafres,Casi q' me pierdo,64,50,32,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,80,41,31,,,,
63,-,Tito El Bambino,En la Disco,-,5,31,,,,
64,down,Shamanes Crew,Aroma Tropical,50,11,32,,,,
65,up,DJ Joe,Te la Tiro Pa Que Bailes,90,35,21,,,,
66,up,Quique Neira,Culpable O No,87,58,26,,,,
67,down,Inner Circle,Sweat (A La La La La Long),61,51,31,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,47,31,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,23,,,,
70,down,Dread Mar I,Decide Tú,57,35,32,,,,
71,up,Wisin & Yandel,Pegao,77,5,22,,,,
72,down,Morodo,Babilonia (feat. Souchi),63,40,30,,,,
73,down,Shaggy,Repent,59,46,25,,,,
74,down,Don Omar,Dile,68,19,28,,,,
75,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,53,28,,,,
76,down,Nvscvr & Harry Nach,Sola,37,37,5,,,,
77,up,Quique Neira,Un Poquito De Ti (feat. Movimiento Original),100,68,9,,,,
78,down,Movimiento Original,Llamado (feat. Anbless Nabbi),73,73,2,,,,
79,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",92,25,30,,,,
80,down,Los Cafres,Bastará,79,54,24,,,,
81,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),72,39,30,,,,
82,down,Enur,Calabria 2007 (feat. Natasja),78,42,17,,,,
83,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,35,23,,,,
84,-,Cultura Profética,Sube el Humo,-,70,20,,,,
85,up,Sean Paul & Major Lazer,Tip Pon It,93,66,18,,,,
86,down,Cultura Profética,De Antes,70,45,30,,,,
87,-,Shamanes Crew,Te Imagino (feat. Stailok),-,66,2,,,,
88,down,Cultura Profética,Ritmo Que Pesa,76,52,23,,,,
89,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),85,52,18,,,,
90,-,SOJA,Not Done Yet,-,70,15,,,,
91,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),88,21,30,,,,
92,-,Dread Mar I,Mi Amor,-,40,18,,,,
93,-,Morodo,"Bendición (feat. Movimiento Original, Jimi Rivas & DJ Tee)",-,78,6,,,,
94,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,54,23,,,,
95,down,Shaggy,Boombastic,69,22,31,,,,
96,-,UB40,Higher Ground,-,86,6,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,51,6,,,,
98,-,UB40,Kingston Town,-,28,21,,,,
99,down,Cultura Profética,Llevarte Allí,83,56,29,,,,
100,-,Morodo,Can't Stop (feat. HDO),-,100,1,,,,
