Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,182,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,112,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,182,,,,
4,up,Dread Mar I,Tu sin mi,4,2,182,,,,
5,up,Edward WAY,Roncan,41,5,80,,,,
6,down,Shamanes Crew,Amor De Luto,5,2,182,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,182,,,,
8,down,Tito El Bambino,"Sol, Playa y Arena",6,3,182,,,,
9,down,Movimiento Original,Only You,8,2,172,,,,
10,up,Dread Mar I,Árbol sin hojas,11,8,182,,,,
11,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),13,5,182,,,,
12,up,Dread Mar I,Hoja en Blanco,12,4,160,,,,
13,up,Wisin & Yandel,Pegao,15,5,172,,,,
14,down,Cultura Profética,Ilegal,9,7,106,,,,
15,down,Tito El Bambino,En la Disco,10,5,178,,,,
16,up,Gondwana,Antonia,16,6,182,,,,
17,up,Dread Mar I,Así Fue (En Vivo),17,5,160,,,,
18,up,Los Cafres,Tus ojos,19,12,181,,,,
19,down,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",14,14,20,,,,
20,up,Dread Mar I,Sálvame,21,15,182,,,,
21,down,Shamanes Crew,Espartaco,18,9,182,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),20,16,181,,,,
23,up,Tony Dize,Quizas,26,7,90,,,,
24,up,Edward WAY,Camila,81,18,67,,,,
25,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,9,182,,,,
26,down,Shamanes Crew,Lejos De Ti,23,10,181,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,182,,,,
28,up,Beele,Loco,28,1,165,90,2020-05-03,90,2020-05-03
29,down,The Wailers,I Shot the Sheriff,27,20,167,,,,
30,up,Edward WAY,Ven a Bailar,95,15,69,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,20,51,,,,
32,up,Edward WAY,Pienso en Ti,99,23,65,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,31,18,182,,,,
34,down,Gringuitos Records,Los Gringuitos,25,20,14,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,33,5,182,,,,
36,up,Shamanes Crew,Aroma Tropical,36,11,182,,,,
37,up,Dread Mar I,Nada,42,14,121,,,,
38,up,Edward WAY,Que Lío,96,17,70,,,,
39,-,Edward WAY,Donde Manda Capitán No Manda Marinero,-,28,60,,,,
40,down,Gringuitos Records,De Barrio,30,28,15,,,,
41,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,45,1,125,,,,
42,-,Edward WAY,Rueda Paya,-,26,69,,,,
43,down,UB40,Red Red Wine (Edit),39,13,182,,,,
44,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),47,24,110,,,,
45,down,Shamanes Crew,La Crew,34,16,180,,,,
46,down,Cultura Profética,Rimas Pa' Seducir,40,15,87,,,,
47,down,Wisin & Yandel,Yo Te Quiero,32,19,90,,,,
48,-,Edward WAY,La Vecina,-,22,66,,,,
49,-,Edward WAY,Entre Tú y Yo,-,25,61,,,,
50,-,Edward WAY,Mientele,-,16,65,,,,
51,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,19,44,,,,
52,-,Edward WAY,Mi Loba,-,19,69,,,,
53,-,Edward WAY,Perreo Sin Censura,-,14,72,,,,
54,down,Gondwana,"Verde, Amarillo Y Rojo",49,20,182,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,44,24,181,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,6,182,,,,
57,down,The Wailers,"Get Up, Stand Up",48,14,182,,,,
58,down,Dread Mar I,Qué Hago Yo,37,24,121,,,,
59,-,Edward WAY,Abres Tus Ojos,-,24,60,,,,
60,down,Cestar Shamanes,Todo Cambió (feat. Stailok),43,18,122,,,,
61,down,Bob Marley & The Wailers,Stir It Up,53,17,180,,,,
62,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),52,21,170,,,,
63,-,Edward WAY,Aprovecha,-,20,58,,,,
64,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],56,24,101,,,,
65,down,Gondwana,Dulce Amor (Sólo Un Latido),51,26,178,,,,
66,down,Dave Bolaño,Me Levanté,38,19,45,,,,
67,down,Shamanes Crew,Se Libre (feat. Movimiento Original),46,18,182,,,,
68,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,39,43,,,,
69,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,15,34,,,,
70,-,Edward WAY,Me Cela,-,22,43,,,,
71,down,UB40,Kingston Town,50,28,126,,,,
72,down,Dread Mar I,Decide Tú,61,35,156,,,,
73,-,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),-,13,62,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,66,21,182,,,,
75,down,Cultura Profética,Baja la Tensión,58,26,96,,,,
76,down,Shaggy,Boombastic,65,22,180,,,,
77,down,Cultura Profética,Para Estar,60,34,88,,,,
78,-,Edward WAY,Esa Shorty,-,21,60,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,22,121,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,68,31,31,,,,
81,down,Shamanes Crew,Marihuana,75,43,89,,,,
82,down,Los Cafres,Bastará,71,54,112,,,,
83,down,Tito El Bambino,El Tra,54,16,56,,,,
84,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,68,7,,,,
85,down,Dread Mar I,Laberintos,63,36,114,,,,
86,down,Cultura Profética,La Espera,64,34,93,,,,
87,down,Cultura Profética,Un Deseo,70,28,176,,,,
88,down,Stailok,Magic,69,17,57,,,,
89,down,Cultura Profética,De Antes,76,36,135,,,,
90,down,Dread Mar I,Mi Amor,67,40,115,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),86,39,146,,,,
92,-,Bob Marley & The Wailers,Exodus,-,86,15,,,,
93,up,Los Cafres,Si el Amor Se Cae,93,61,69,,,,
94,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,72,27,88,,,,
95,down,Los Cafres,Aire,84,61,100,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,83,23,165,,,,
97,down,Natiruts,"Sorri, Sou Rei",77,18,177,,,,
98,-,Los Cafres,Casi q' me pierdo,-,50,140,,,,
99,down,Shaggy,Repent,92,46,139,,,,
100,down,Dread Mar I,Nada (En Vivo),79,41,52,,,,
