Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,Beele,Loco,2,1,20,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,3,2,37,,,,
4,up,Dread Mar I,Hoja en Blanco,5,4,37,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,37,,,,
6,up,Tommy Boysen,El Papi,12,2,37,,,,
7,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",7,4,37,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,4,37,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,5,37,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,5,37,,,,
11,down,Movimiento Original,Only You,10,2,27,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,9,37,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,37,,,,
14,up,Dread Mar I,Árbol sin hojas,15,8,37,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,12,37,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,10,37,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,6,37,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,10,37,,,,
19,down,J Boog,Let's Do It Again,17,4,15,,,,
20,up,Bob Marley & The Wailers,Stir It Up,23,17,37,,,,
21,up,The Wailers,"Get Up, Stand Up",21,14,37,,,,
22,down,Shamanes Crew,Amor De Luto,20,2,37,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,32,21,37,,,,
24,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",16,3,37,,,,
25,up,The Wailers,I Shot the Sheriff,42,20,37,,,,
26,up,Gondwana,Antonia,30,6,37,,,,
27,down,Dixson Waz,Toco Toco To,24,14,30,,,,
28,down,Conkarah,Banana (feat. Shaggy),26,15,10,,,,
29,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,9,37,,,,
30,down,Jawsh 685,Laxed (Siren Beat),25,14,8,,,,
31,up,Stailok,Medicinal (feat. Aerstame & Ahd Balam),70,31,2,,,,
32,down,UB40,Red Red Wine (Edit),22,13,37,,,,
33,down,Dread Mar I,Nada,27,14,37,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,34,23,37,,,,
35,down,Dread Mar I,Más Allá de Tus Ojos,28,18,37,,,,
36,up,Los Pericos,Runaway (feat. The Original Wailers),46,16,37,,,,
37,down,Bob Marley & The Wailers,Exodus,33,11,37,,,,
38,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,40,12,37,,,,
39,down,Dread Mar I,Qué Hago Yo,35,24,37,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,38,24,37,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",43,20,37,,,,
42,up,Gondwana,Dulce Amor (Sólo Un Latido),57,26,37,,,,
43,up,Natiruts,"Sorri, Sou Rei",65,18,37,,,,
44,down,Shamanes Crew,Se Libre (feat. Movimiento Original),37,18,37,,,,
45,up,Los Cafres,Tus ojos,61,12,37,,,,
46,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,55,24,5,,,,
47,up,Sean Paul,Temperature,71,28,36,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,49,41,36,,,,
49,down,Tito El Bambino,"Sol, Playa y Arena",45,3,37,,,,
50,down,Shamanes Crew,Aroma Tropical,44,11,37,,,,
51,down,Shamanes Crew,Lejos De Ti,39,10,37,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),50,39,34,,,,
53,up,Shaggy,Boombastic,58,22,36,,,,
54,down,Shamanes Crew,Espartaco,36,9,37,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,30,37,,,,
56,up,Shamanes Crew,La Crew,60,16,37,,,,
57,up,Mike Towe,Pensarte,79,42,9,,,,
58,down,Wisin & Yandel,Pegao,48,5,27,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],63,27,37,,,,
60,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),41,5,37,,,,
61,up,Dread Mar I,Laberintos,64,36,37,,,,
62,down,Dread Mar I,Sálvame,47,15,37,,,,
63,down,Cultura Profética,Un Deseo,52,28,37,,,,
64,up,DJ Joe,Te la Tiro Pa Que Bailes,75,35,26,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,47,36,,,,
66,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,34,37,,,,
67,down,Sean Paul & Tove Lo,Calling On Me,66,33,19,,,,
68,down,Dread Mar I,Decide Tú,59,35,37,,,,
69,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),76,39,35,,,,
70,up,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),96,41,7,,,,
71,down,Tito El Bambino,En la Disco,62,5,36,,,,
72,down,Cultura Profética,De Antes,51,38,35,,,,
73,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),77,52,22,,,,
74,down,Morodo,Babilonia (feat. Souchi),69,40,35,,,,
75,up,Cultura Profética,Llevarte Allí,93,56,33,,,,
76,down,Los Cafres,Casi q' me pierdo,54,50,37,,,,
77,up,Don Omar,Dile,95,19,33,,,,
78,-,SOJA,Not Done Yet,-,70,18,,,,
79,-,Inner Circle,Sweat (A La La La La Long),-,51,35,,,,
80,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],72,53,14,,,,
81,down,Todos Vuelven,Estamos en Guerra,67,47,4,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry",-,44,1,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,40,37,,,,
84,down,Bob Marley & The Wailers,Concrete Jungle,83,56,16,,,,
85,down,SOJA,You and Me (feat. Chris Boomer),73,61,29,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,31,,,,
87,-,Cultura Profética,No Eleva,-,13,15,,,,
88,-,Los Cafres,Aire,-,61,22,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,72,1,,,,
90,up,Shamanes Crew,Marihuana,94,43,16,,,,
91,-,Tito El Bambino,El Tra,-,16,2,,,,
92,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),85,21,33,,,,
93,-,Wisin & Yandel,Yo Te Quiero,-,19,7,,,,
94,down,Cultura Profética,Ritmo Que Pesa,88,52,25,,,,
95,-,Matias Emilio & Simon la Letra,Tentandome,-,69,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,23,,,,
97,-,Dread Mar I,Vete,-,69,13,,,,
98,down,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",97,58,3,,,,
99,-,UB40,Higher Ground,-,86,8,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,70,2,,,,
