Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,33,,,,
3,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",3,3,103,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,103,,,,
5,down,Dread Mar I,Tu sin mi,4,2,103,,,,
6,up,Dread Mar I,Hoja en Blanco,6,4,81,,,,
7,up,Movimiento Original,Only You,8,2,93,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,103,,,,
9,up,Dread Mar I,Así Fue (En Vivo),9,5,81,,,,
10,up,Cultura Profética,Ilegal,10,7,40,,,,
11,up,Beele,Loco,18,1,86,90,2020-05-03,90,2020-05-03
12,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,12,1,46,,,,
13,up,Shamanes Crew,Amor De Luto,17,2,103,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,5,103,,,,
15,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",16,4,103,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,10,103,,,,
17,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,5,103,,,,
18,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,12,103,,,,
19,down,Dread Mar I,Árbol sin hojas,13,8,103,,,,
20,up,Gondwana,Antonia,25,6,103,,,,
21,up,Tito El Bambino,"Sol, Playa y Arena",43,3,103,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),27,4,31,,,,
23,up,Dread Mar I,Más Allá de Tus Ojos,30,18,103,,,,
24,down,Cultura Profética,La Complicidad,15,12,25,,,,
25,up,The Wailers,"Get Up, Stand Up",28,14,103,,,,
26,down,Bob Marley & The Wailers,Redemption Song,20,12,103,,,,
27,down,Cultura Profética,Rimas Pa' Seducir,26,15,33,,,,
28,up,Shamanes Crew,Lejos De Ti,87,10,102,,,,
29,down,Don Omar,Dile,19,19,98,,,,
30,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,17,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,103,,,,
32,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,103,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,103,,,,
34,up,Cultura Profética,La Espera,99,34,31,,,,
35,up,Edward WAY,Perreo Sin Censura,50,14,11,,,,
36,up,Shamanes Crew,Aroma Tropical,39,11,103,,,,
37,up,Shamanes Crew,Se Libre (feat. Movimiento Original),80,18,103,,,,
38,up,Edward WAY,Roncan,55,5,9,,,,
39,up,Edward WAY,Mientele,81,16,9,,,,
40,down,UB40,Red Red Wine (Edit),24,13,103,,,,
41,up,Shaggy,Boombastic,95,22,102,,,,
42,up,Edward WAY,Rueda Paya,61,26,9,,,,
43,up,Edward WAY,Esa Shorty,52,21,9,,,,
44,up,Edward WAY,Camila,67,18,10,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,45,21,103,,,,
46,down,Wisin & Yandel,Pegao,35,5,93,,,,
47,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",38,25,85,,,,
48,-,Los Cafres,Tus ojos,-,12,102,,,,
49,-,Bob Marley & The Wailers,Stir It Up,-,17,102,,,,
50,up,Edward WAY,Mi Loba,77,19,9,,,,
51,down,Cultura Profética,Baja la Tensión,40,26,36,,,,
52,up,Edward WAY,Abres Tus Ojos,75,24,7,,,,
53,up,Edward WAY,Aprovecha,53,20,8,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,42,24,102,,,,
55,down,Gondwana,Dulce Amor (Sólo Un Latido),44,26,102,,,,
56,up,The Wailers,I Shot the Sheriff,68,20,102,,,,
57,down,Edward WAY,Que Lío,54,17,8,,,,
58,up,Cultura Profética,"Saca, Prende y Sorprende",58,28,35,,,,
59,down,Cestar Shamanes,Todo Cambió (feat. Stailok),37,18,43,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,6,103,,,,
61,up,Edward WAY,Ven a Bailar,98,15,8,,,,
62,down,Gondwana,"Verde, Amarillo Y Rojo",59,20,103,,,,
63,down,Shamanes Crew,Espartaco,33,9,103,,,,
64,down,Edward WAY,Donde Manda Capitán No Manda Marinero,49,28,8,,,,
65,up,Dread Mar I,Sálvame,92,15,103,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,39,94,,,,
67,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,35,76,,,,
68,up,Edward WAY,Pienso en Ti,74,23,9,,,,
69,down,Edward WAY,La Vecina,51,22,7,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,97,23,103,,,,
71,up,Bob Marley & The Wailers,Exodus,89,11,103,,,,
72,down,Tito El Bambino,En la Disco,47,5,101,,,,
73,down,Edward WAY,Entre Tú y Yo,65,25,8,,,,
74,down,Los Pericos,Runaway (feat. The Original Wailers),36,16,103,,,,
75,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),64,21,96,,,,
76,down,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),71,13,11,,,,
77,down,Natiruts,"Sorri, Sou Rei",46,18,102,,,,
78,down,Cultura Profética,Para Estar,69,34,25,,,,
79,down,Shamanes Crew,La Crew,41,16,101,,,,
80,-,Dread Mar I,Nada (En Vivo),-,41,1,,,,
81,-,Jon Z & Barbie Rican,Rapidin,-,81,1,,,,
82,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,80,2,,,,
83,-,Shaggy,It Wasnt Me,-,20,14,,,,
84,up,Shaggy,Repent,94,46,85,,,,
85,-,Cultura Profética,Un Deseo,-,28,102,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,20,4,,,,
87,down,Bob Marley & The Wailers,Jamming,48,37,8,,,,
88,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,45,,,,
89,-,Dread Mar I,Decide Tú,-,35,98,,,,
90,-,Zona Ganjah,Vibra Positiva,-,59,24,,,,
91,-,Cultura Profética,Verso Terso,-,79,2,,,,
92,up,Edward WAY,Me Cela,93,22,7,,,,
93,-,Cultura Profética,Amante Luz,-,91,4,,,,
94,-,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",-,14,4,,,,
95,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,56,,,,
96,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,49,6,,,,
97,down,L-MIKE,En Cada Esquina (feat. Odioso-chc),63,63,2,,,,
98,down,L-MIKE,Dicen (feat. Sound-buay Sn Crew),66,66,2,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,70,19,,,,
100,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,100,,,,
