Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,163,,,,
2,up,Shamanes Crew,Amor De Luto,7,2,163,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,163,,,,
4,down,Bayriton & Jairo Vera,Si Tú Quieres,3,1,93,,,,
5,down,Dread Mar I,Tu sin mi,4,2,163,,,,
6,down,Tito El Bambino,"Sol, Playa y Arena",5,3,163,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,163,,,,
8,up,Movimiento Original,Only You,9,2,153,,,,
9,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),8,5,163,,,,
10,up,Tito El Bambino,En la Disco,11,5,159,,,,
11,up,Cultura Profética,Ilegal,12,7,87,,,,
12,up,Dread Mar I,Árbol sin hojas,13,8,163,,,,
13,up,Shamanes Crew,Espartaco,18,9,163,,,,
14,up,Shamanes Crew,Lejos De Ti,30,10,162,,,,
15,down,Dread Mar I,Hoja en Blanco,14,4,141,,,,
16,up,Shamanes Crew,Aroma Tropical,22,11,163,,,,
17,down,Wisin & Yandel,Pegao,10,5,153,,,,
18,down,Gondwana,Antonia,15,6,163,,,,
19,down,Dread Mar I,Así Fue (En Vivo),16,5,141,,,,
20,up,Shamanes Crew,La Crew,28,16,161,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,9,163,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),17,16,162,,,,
23,up,Dread Mar I,Sálvame,24,15,163,,,,
24,down,Los Cafres,Tus ojos,20,12,162,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,163,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,29,18,163,,,,
27,up,Shamanes Crew,Se Libre (feat. Movimiento Original),46,18,163,,,,
28,down,Tony Dize,Quizas,23,7,71,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,20,32,,,,
30,down,Dread Mar I,Nada,26,14,102,,,,
31,down,Beele,Loco,27,1,146,90,2020-05-03,90,2020-05-03
32,up,Cultura Profética,Baja la Tensión,32,26,77,,,,
33,up,Dread Mar I,Qué Hago Yo,36,24,102,,,,
34,up,Cultura Profética,Para Estar,40,34,69,,,,
35,down,The Wailers,"Get Up, Stand Up",34,14,163,,,,
36,up,UB40,Red Red Wine (Edit),41,13,163,,,,
37,down,Tito El Bambino,El Tra,31,16,37,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,6,163,,,,
39,down,Bob Marley & The Wailers,Stir It Up,33,17,161,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,19,25,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",43,20,163,,,,
42,up,The Wailers,I Shot the Sheriff,45,20,148,,,,
43,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),67,35,123,,,,
44,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),38,21,151,,,,
45,down,Gondwana,Dulce Amor (Sólo Un Latido),44,26,159,,,,
46,up,Cultura Profética,La Espera,49,34,74,,,,
47,up,Wisin & Yandel,Yo Te Quiero,47,19,71,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,37,24,162,,,,
49,up,Dave Bolaño,Me Levanté,50,19,28,,,,
50,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,42,1,106,,,,
51,up,Cultura Profética,Un Deseo,54,28,157,,,,
52,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),61,52,97,,,,
53,up,Dread Mar I,Decide Tú,60,35,137,,,,
54,down,Bob Marley & The Wailers,Three Little Birds,53,5,163,,,,
55,up,Natiruts,"Sorri, Sou Rei",59,18,158,,,,
56,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],52,24,82,,,,
57,down,Bob Marley & The Wailers,"Jamming (7"" Version)",48,39,24,,,,
58,down,Cestar Shamanes,Todo Cambió (feat. Stailok),55,18,103,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,51,21,163,,,,
60,down,Cultura Profética,De Antes,58,38,121,,,,
61,up,Shamanes Crew,Marihuana,73,43,70,,,,
62,down,UB40,Kingston Town,56,28,107,,,,
63,up,Edward WAY,Roncan,87,5,61,,,,
64,up,Cultura Profética,Caracoles,71,37,17,,,,
65,down,Shaggy,Boombastic,57,22,161,,,,
66,up,Dread Mar I,Mi Amor,76,40,101,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,22,102,,,,
68,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,10,136,,,,
69,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,46,37,,,,
70,up,Dread Mar I,Laberintos,81,36,99,,,,
71,down,Bob Marley & The Wailers,Redemption Song,62,12,163,,,,
72,down,Los Cafres,Si el Amor Se Cae,66,61,53,,,,
73,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,88,27,74,,,,
74,down,Los Cafres,Aire,68,61,83,,,,
75,up,Dread Mar I,Nada (En Vivo),80,41,41,,,,
76,down,Cultura Profética,Ritmo Que Pesa,70,52,52,,,,
77,down,Los Cafres,Bastará,74,54,94,,,,
78,down,Tommy Boysen,El Papi,64,2,107,,,,
79,up,Bob Marley & The Wailers,Satisfy My Soul,82,23,146,,,,
80,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),75,24,91,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining,69,31,12,,,,
82,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,78,24,115,,,,
83,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",83,34,140,,,,
84,up,Cultura Profética,Llevarte Allí,97,56,53,,,,
85,up,Los Cafres,Casi q' me pierdo,86,50,128,,,,
86,-,Shamanes Crew,Te Imagino (feat. Stailok),-,66,17,,,,
87,up,Cultura Profética,Sube el Humo,91,70,39,,,,
88,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",79,15,18,,,,
89,up,Musical Youth,"Pass the Dutchie (7"" Version)",90,4,27,,,,
90,down,Bob Marley & The Wailers,Jamming,89,37,29,,,,
91,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,56,25,,,,
92,up,Shaggy,Repent,96,46,123,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,51,115,,,,
94,down,Morodo,Babilonia (feat. Souchi),72,40,135,,,,
95,-,Edward WAY,Perreo Sin Censura,-,14,57,,,,
96,-,Edward WAY,Rueda Paya,-,26,55,,,,
97,up,Stailok,Magic,99,17,42,,,,
98,-,Stailok & Khali Polo,Lúcete,-,16,28,,,,
99,down,Dr. Alban,It's My Life,98,73,10,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,40,62,,,,
