Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balbi El Chamako & Jere Klein,Ese Corte,1,1,15,,,,
2,up,AKRIILA & Kidd Voodoo,arreglo floral,3,1,14,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,17,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,235,,,,
5,up,Wisin & Yandel,Pegao,6,5,225,,,,
6,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),5,5,235,,,,
7,up,Tony Dize,Quizas,8,7,143,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,235,,,,
9,down,Dread Mar I,Tu sin mi,7,2,235,,,,
10,up,Gondwana,Antonia,13,6,235,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,4,235,,,,
12,down,Shamanes Crew,Amor De Luto,11,2,235,,,,
13,down,Bayriton & Jairo Vera,Si Tú Quieres,12,1,165,,,,
14,up,Movimiento Original,Only You,14,2,225,,,,
15,up,"Kali Uchis, El Alfa & JT",Muñekita,16,1,40,,,,
16,down,Dread Mar I,Árbol sin hojas,15,8,235,,,,
17,up,Dread Mar I,Sálvame,17,15,235,,,,
18,up,Dread Mar I,Nada,23,14,170,,,,
19,up,Wisin & Yandel,Yo Te Quiero,20,19,143,,,,
20,up,Cultura Profética,Ilegal,22,7,159,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,5,235,,,,
22,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,235,,,,
23,down,Dread Mar I,Hoja en Blanco,18,4,213,,,,
24,down,AKRIILA,nunca es lo mismo y.y,19,9,20,,,,
25,up,Los Cafres,Tus ojos,26,12,234,,,,
26,down,Dread Mar I,Así Fue (En Vivo),25,5,213,,,,
27,up,Shamanes Crew,Espartaco,27,9,235,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,20,104,,,,
29,down,Cultura Profética,La Complicidad,28,12,94,,,,
30,down,The Wailers,I Shot the Sheriff,29,20,220,,,,
31,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),33,21,223,,,,
32,up,Shamanes Crew,La Crew,35,16,233,,,,
33,up,Bob Marley & The Wailers,Stir It Up,34,17,233,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,38,9,235,,,,
35,up,Los Pericos,Runaway (feat. The Original Wailers),37,16,234,,,,
36,down,The Wailers,"Get Up, Stand Up",32,14,235,,,,
37,down,Dread Mar I,Más Allá de Tus Ojos,31,18,235,,,,
38,up,Shamanes Crew,Aroma Tropical,40,11,235,,,,
39,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),43,39,58,,,,
40,up,Dread Mar I,Mi Amor,42,40,167,,,,
41,down,Shamanes Crew,Lejos De Ti,36,10,234,,,,
42,up,Gondwana,Dulce Amor (Sólo Un Latido),48,26,231,,,,
43,up,Dread Mar I,Decide Tú,45,35,209,,,,
44,down,Endo,Cuando Estes Sola,41,37,16,,,,
45,down,Beele,Loco,39,1,218,90,2020-05-03,90,2020-05-03
46,up,Cultura Profética,Rimas Pa' Seducir,49,15,140,,,,
47,up,Gondwana,"Verde, Amarillo Y Rojo",50,20,235,,,,
48,up,Bob Marley & The Wailers,Jamming,54,37,93,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,44,24,234,,,,
50,down,UB40,Red Red Wine (Edit),46,13,235,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,52,23,218,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,15,73,,,,
53,up,Cultura Profética,De Antes,60,36,187,,,,
54,up,Dread Mar I,Qué Hago Yo,56,24,174,,,,
55,down,Dread Mar I,En el Seno del Amor,47,29,81,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,57,31,84,,,,
57,down,UB40,Kingston Town,53,28,179,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,40,119,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,6,235,,,,
60,up,Shaggy,Boombastic,62,22,233,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,65,21,235,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,67,51,61,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,34,43,,,,
64,up,Dread Mar I,Nadie Dijo,70,59,21,,,,
65,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,61,1,178,,,,
66,down,Cultura Profética,Baja la Tensión,64,26,149,,,,
67,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,68,27,140,,,,
68,down,Dread Mar I,Días de Sol Nublados,55,39,15,,,,
69,up,Shamanes Crew,Marihuana,69,43,141,,,,
70,up,Shamanes Crew,Se Libre (feat. Movimiento Original),71,18,235,,,,
71,down,Dread Mar I,Laberintos,66,36,167,,,,
72,up,Inner Circle,"Bad Boys (From ""Cops"")",76,63,21,,,,
73,up,Bob Marley & The Wailers,Easy Skanking,74,41,98,,,,
74,down,Shaggy,Repent,73,46,192,,,,
75,up,Dread Mar I,Vete,75,69,31,,,,
76,up,Bob Marley & The Wailers,Concrete Jungle,90,56,68,,,,
77,up,Bob Marley & The Wailers,Redemption Song,84,12,216,,,,
78,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",78,78,9,,,,
79,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,18,174,,,,
80,up,Cultura Profética,Un Deseo,83,28,215,,,,
81,down,Inner Circle,Sweat (A La La La La Long),77,51,159,,,,
82,up,Cultura Profética,Para Estar,85,34,140,,,,
83,up,Los Cafres,Aire,91,61,153,,,,
84,up,Natiruts,"Sorri, Sou Rei",88,18,227,,,,
85,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,30,172,,,,
86,down,Tommy Boysen,El Papi,72,2,139,,,,
87,up,UB40,Red Red Wine (12'' Version),89,37,48,,,,
88,down,Dave Bolaño,Me Levanté,81,19,98,,,,
89,-,Cestar Shamanes & Stailok,El Humo de Tu Boca,-,24,157,,,,
90,down,Dr. Alban,It's My Life,86,73,61,,,,
91,up,Los Cafres,Bastará,100,54,164,,,,
92,up,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),93,41,88,,,,
93,down,Jey One,Onana,92,18,45,,,,
94,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),87,35,187,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,60,88,,,,
96,-,Los Cafres,Casi q' me pierdo,-,50,177,,,,
97,up,Los Cafres,Si el Amor Se Cae,97,61,119,,,,
98,-,Los Cafres,Momento,-,71,55,,,,
99,down,Bob Marley & The Wailers,"Jamming (7"" Version)",82,39,95,,,,
100,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",96,34,194,,,,
