Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Tommy Boysen,El Papi,2,2,2,,,,
3,up,Dread Mar I,Tu sin mi,3,2,2,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,2,,,,
5,down,Dread Mar I,Hoja en Blanco,4,4,2,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,2,,,,
7,down,Dread Mar I,Así Fue (En Vivo),5,5,2,,,,
8,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",9,4,2,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,6,2,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,5,2,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,9,2,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,2,,,,
13,up,Bob Marley & The Wailers,Redemption Song,20,12,2,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,2,,,,
15,up,Gondwana,Antonia,21,6,2,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,2,,,,
17,up,Shamanes Crew,Amor De Luto,18,2,2,,,,
18,down,Cultura Profética,Sobrevolando,8,8,2,,,,
19,down,Dread Mar I,Árbol sin hojas,15,8,2,,,,
20,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,9,2,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),23,16,2,,,,
22,up,Bob Marley & The Wailers,Stir It Up,27,17,2,,,,
23,up,The Wailers,"Get Up, Stand Up",30,14,2,,,,
24,up,Dread Mar I,Más Allá de Tus Ojos,32,18,2,,,,
25,down,Dread Mar I,Nada,22,14,2,,,,
26,up,Los Cafres,Tus ojos,28,12,2,,,,
27,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",31,3,2,,,,
28,up,Cultura Profética,Un Deseo,34,28,2,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,42,23,2,,,,
30,down,Myke Tower,La Playa,29,29,2,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,27,2,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",38,20,2,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,21,2,,,,
34,up,The Wailers,I Shot the Sheriff,46,20,2,,,,
35,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",45,34,2,,,,
36,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",25,25,2,,,,
37,down,Cultura Profética,Efecto Dominó,24,24,2,,,,
38,down,Cultura Profética,No Eleva,13,13,2,,,,
39,up,Shamanes Crew,Lejos De Ti,57,10,2,,,,
40,down,Natiruts,"Sorri, Sou Rei",26,18,2,,,,
41,down,Cultura Profética,Caracoles,37,37,2,,,,
42,down,Shamanes Crew,Aroma Tropical,35,11,2,,,,
43,up,Tito El Bambino,"Sol, Playa y Arena",53,3,2,,,,
44,down,Dread Mar I,Qué Hago Yo,40,24,2,,,,
45,up,Shamanes Crew,Se Libre (feat. Movimiento Original),54,18,2,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,30,2,,,,
47,down,Bob Marley & The Wailers,Exodus,44,11,2,,,,
48,down,Shamanes Crew,Espartaco,41,9,2,,,,
49,down,UB40,Red Red Wine (Edit),43,13,2,,,,
50,down,Cultura Profética,La Fibra Humana (feat. Yuba Ire),47,47,2,,,,
51,up,Dread Mar I,Laberintos,60,36,2,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,36,24,2,,,,
53,down,Cultura Profética,Despertador Solar,39,39,2,,,,
54,up,Dread Mar I,Sálvame,56,15,2,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,40,2,,,,
56,up,Shaggy,Boombastic,83,22,2,,,,
57,down,Gondwana,Dulce Amor (Sólo Un Latido),49,26,2,,,,
58,up,Cultura Profética,Ten Valor,70,58,2,,,,
59,down,Shamanes Crew,La Crew,50,16,2,,,,
60,up,Dread Mar I,Decide Tú,65,35,2,,,,
61,down,Cultura Profética,Llevarte Allí,51,51,2,,,,
62,down,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),52,52,2,,,,
63,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,12,2,,,,
64,up,Morodo,Babilonia (feat. Souchi),64,40,2,,,,
65,up,Los Cafres,Casi q' me pierdo,77,50,2,,,,
66,up,Cultura Profética,Llevarte Allí,71,56,2,,,,
67,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),58,5,2,,,,
68,up,Tito El Bambino,En la Disco,72,5,2,,,,
69,up,Los Cafres,Bastará,75,54,2,,,,
70,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,70,1,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,63,41,2,,,,
72,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),55,39,2,,,,
73,up,"Héctor""El Father""",El Teléfono,80,55,2,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,89,22,2,,,,
75,up,Quique Neira,Culpable O No,76,58,2,,,,
76,-,Sean Paul,Temperature,-,28,1,,,,
77,up,Inner Circle,Bad Boys (Theme from COPS),86,39,2,,,,
78,down,Cultura Profética,Viértele Flor,61,61,2,,,,
79,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,66,1,,,,
